First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Bell,Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,7,20,369.15219489574,
Adam,Williams,Tour of Tucker County,2015-05-23,Men Cat 3/4,7,41,346.86315,
Adam,Williams,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,11,50,345.15765217391,
Ben,Dinapoli,Franklin Omnium - RR,2012-07-15,Men Junior Juniors 15-18,1,5,,
Ben,Dinapoli,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,27,42,390.15505723252,
Ben,Dinapoli,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 15-18,1,5,,
Ben,Dinapoli,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,38,53,443.80602272727,
Ben,Dinapoli,RGS Title Crit,2012-07-8,Men  Junior 15-18,2,9,385.01325,
Ben,Dinapoli,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,35,52,446.74201328028,
Ben,Dinapoli,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,16,45,392.8834808457,
Ben,Dinapoli,Ride Sally Ride,2012-06-2,Men Junior  10-18,6,42,390.72098456629,
Ben,Dinapoli,Ride Sally Ride,2012-06-2,Men Cat 4  ,20,81,396.66613460272,
Ben,Dinapoli,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,36,46,424.08211666667,
Ben,Dinapoli,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,20,63,351.88579578245,
Ben,Dinapoli,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,4,22,434.58438656147,
Ben,Dinapoli,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,29,75,432.19216964548,
