Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,29,44,419.09090909091,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),37,84,249.57644892731,
Farmersville Road Race,2010-04-24,MEN 4 & U19,27,51,422.29473684211,
The New Bethlehem Criterium,2010-06-19,Men 4   ,18,44,413.47717424242,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,25,66,415.80083838384,
JBN Bicycle Race,2010-07-11,Men Category4   ,16,41,428.91542708333,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,76,96,398.08740092426,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,36,96,301.29689930556,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,22,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,8,49,417.56977777778,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,9,43,392.2192,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,12,50,413.15491666667,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,8,46,386.66,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,25,147,236.07045192308,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,4,54,359.65311058485,
Tek Park Circuit Race,2011-05-8,Cat 4/5,14,26,448.75,
Oxford Road Race,2011-05-29,Men 4/5   ,2,48,339.92151564969,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,3,37,340.07495088886,
Mt Joy Road Race,2011-06-4,Cat 3/4,10,39,339.54215133275,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,5,43,335.11746296296,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,18,34,349.39047619048,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,38,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,27,59,301.31624269791,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,19,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,27,50,328.00320709762,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,9,55,260.08975551457,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,22,52,304.73867452641,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),16,107,301.93255586076,
New Bethlehem Crit,2012-06-16,Category 2/3 *,4,22,233.6363030303,
Wrightsville Criterium,2012-06-23,Men Category3  ,3,18,278.21436927156,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,43,49,364.61954253587,
Coatesville Classic,2012-07-1,Men 3  ,3,37,280.31272618224,
Chesco Road Race,2012-07-4,Men Category3  ,1,31,269.0165,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,1,27,254.45423668249,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,7,34,258.5919,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,16,41,248.37416666667,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,42,42,422.64279232825,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,39,49,406.69280575792,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,32,47,373.95993440372,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,33,49,362.19016594755,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,18,36,367.25039285714,
Tour of the Battenkill Day 1,2013-04-13,Men 2,84,118,310.51403703704,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,19,30,283.453,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,32,36,344.79415740741,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,8,18,291.44522222222,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,19,55,320.50818888889,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,39,57,338.57934782609,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,39,57,338.57934782609,
Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,14,14,380.06150474786,
Tour of the Battenkill,2014-04-5,Men Cat 2,34,70,295.01878046342,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,39,66,318.20501357323,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,15,15,396.70083333333,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,48,55,424.39450857575,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,6,24,362.79369714184,
Pottstown Bike Race,2017-07-16,Men 1/2/203,26,46,426.10021666667,
Ambler Criterium,2017-08-19,Men 35+ Masters,18,30,418.00808888889,
