Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,20,22,,
Sherman Park Criterium,2011-04-9,Women Cat 1/2/3   ,3,9,448.0625,
Monsters of the Midway,2011-05-14,Women Cat 1/2/3   ,2,9,439.08333333333,
Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,6,10,433.09804946737,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,DNF,14,515.20841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,11,12,454.22591577896,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,22,27,426.36898758013,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Master  40-99,10,13,548.12639214088,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Master  40-99,7,12,494.05002035475,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,13,15,468.37671716016,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,48,50,445.48065277778,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,DNF,17,496.81258850057,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,38,43,468.73898412698,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,28,33,420.59569973642,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,12,27,484.35476923077,
Joe Martin Stage Race - TT,2013-04-27,Women Master  40+,4,5,,
Joe Martin Stage Race - GC,2013-04-28,Women Masster Master 40+,4,5,,
Joe Martin Stage Race - RR,2013-04-28,Women Master  40+,3,5,,
Joe Martin Stage Race - Crit,2013-04-28,Women Master 40+,3,5,,
Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,13,24,467.18439393939,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,10,17,478.20710416667,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,41,55,482.91693650794,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,8,13,487.52105555556,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,7,28,399.99638095238,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,7,26,424.74773076923,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 1/2 Open ,3,8,,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,5,24,402.85566666667,
Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,9,26,440.54588888889,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,4,15,440.85080952381,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,20,25,481.72805555556,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,43,45,467.9746969697,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,58,58,541.37549425287,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,32,35,534.46615169082,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,6,26,388.45253846154,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,6,24,422.46907051282,
Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,5,14,418.83072222222,
Fox River Omnium - Saturday,2015-05-16,Women Masters 30+,2,7,450.86333333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,4,13,417.45841666667,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,10,22,427.1606,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,13,22,437.1837774419,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,2,9,395.36235640109,
Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,4,18,407.6234375,
Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,1,15,391.28333333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,21,23,490.72104545455,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,13,22,469.78453030303,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,20,29,510.00351190476,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,11,35,432.4421875,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,19,34,492.41576470588,
 Monsters of the Midway,2017-05-6,Men Masters 35+,24,36,430.67665277778,
Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,5,12,410.82016666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,22,40,486.73465678639,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,34,37,524.72583333333,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,17,19,528.75033333333,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,13,19,480.82066666667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,40,40,503.5885,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,27,33,556.49125,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,65,70,516.086,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,75,75,528.10733333333,
Winfield Criterium,2018-09-9,Women Cat 1/2/3,4,6,497.325,
Autobahn Spring Criterium,2019-03-31,Women Cat 1/2/3,3,5,,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,12,16,570.59328833333,
2019 Monsters of the Midway,2019-05-4,WoMen  Pro/Cat 1/2/3,2,5,,
Hammond Region Riot,2019-05-11,Men Women Cat 1/2/3,3,7,488.26066666667,
Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,5,12,483.949,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,29,43,537.79305555556,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,39,41,570.92503454971,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,33,40,547.287,
Winfield Criterium ,2019-09-7,Women Pro 1/2,4,4,,
Muskego Park Circuit Race,2021-05-8,Women Elite,13,15,538.9248914302,
Cobb Park Criterium,2021-07-11,Women Pro/Cat 1/2/3,7,9,420,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,32,38,481.68421052632,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,37,39,499.05263157895,
Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,1,11,467.5,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,5,6,500.57162416194,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,DNF,9,593.39180084868,
Rough Road 100,2023-04-1,Women PRO/1/2/3/4,8,18,386.66666666667,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,8,16,488.91146226227,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women  Elite,7,9,538.94992027249,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,8,14,446.20886920028,
RoughRoad 100,2024-04-13,Women Open,8,23,406.58888739172,
