Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3,1,90836,Matthew,Brady,Coalition Cycling,,424039,346.61131278432,289.64360531581,
CAT 1/2/3,2,187714,Keith,Robinson,Hagens Berman Racing Seattle,,180752,333.06391492237,295.76030140056,
CAT 1/2/3,3,115823,Brian,Shieh,ACT,,405923,379.35787374456,301.87699748531,
CAT 1/2/3,4,228941,Ryan,Mix,Premier Racing,,619504,342.59632046677,307.99369357005,
CAT 1/2/3,5,206829,Rachel,Urban,Coalition Cycling,,590516,332.94247657945,314.1103896548,
CAT 1/2/3,6,298741,Ben,Schauland,Apex Racing,,752050,381.81369710507,320.22708573955,
CAT 1/2/3,7,175307,Ryan,Havill,ACT,,570815,337.78937968658,326.34378182429,
CAT 1/2/3,8,207092,Johan,Brusa,Premier Racing,,614493,309.31419606658,332.46047790904,
CAT 1/2/3,9,20495,Joseph,Skokan,Movement Mortgage / GERK,,289466,389.10535132665,338.57717399379,
CAT 1/2/3,10,190923,Sam,Frigo,Coalition Cycling,,584937,310.79377195341,344.69387007853,
CAT 1/2/3,11,252397,Alex,Pherribo,Mercedes-Benz,,652073,371.35656655866,350.81056616328,
CAT 1/2/3,12,162226,Joshua,Sherfey,Coalition Cycling,,553266,200,356.92726224803,
CAT 1/2/3,13,183483,Mario,Sandoval,Premier Racing,,249275,354.10303104019,363.04395833277,
CAT 1/2/3,14,91801,Lloyd,Lints,Mercedes-Benz,,308009,330.28013258252,369.16065441752,
CAT 1/2/3,15,49363,Andrew,Austin,Hagens Berman Racing Seattle,,316276,330.46581450674,375.27735050227,
CAT 1/2/3,16,60306,David,Gambel,,,367299,372.9406616723,381.39404658701,
CAT 1/2/3,17,73912,James,Hurt,Apex Racing,,396004,426.44450068728,387.51074267176,
CAT 1/2/3,18,206824,Nathaniel,Clark,Apex Racing,,606037,449.83430672187,393.62743875651,
CAT 1/2/3,19,252402,Trevor,Joireman,Apex Racing,,654599,405.69133946804,399.74413484125,
CAT 1/2/3,20,49712,Craig,Hammond,Mercedes-Benz,,264726,390.86089958122,405.860830926,
CAT 1/2/3,21,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,395.31771373203,411.97752701075,
CAT 1/2/3,22,74465,Brian,Falkowski,,,398109,366.96474227638,418.09422309549,
CAT 1/2/3,23,139154,Margaux,Mcbirney,Coalition Cycling,,503370,415.027879198,424.21091918024,
CAT 1/2/3,24,50748,David,Takahashi,ACT,,367484,358.67870303147,436.44431134973,
CAT 1/2/3,24,242625,David,Ohair,ACT,,634037,386.08247283192,442.56100743448,
CAT 1/2/3,24,99915,Edward,Rosenberg,3Z3 Cycling,,286466,425.53281752072,430.32761526499,
MASTER 35+ OPEN,1,14749,Andrew,Martin,,,89104,296.89620177359,284.86161070033,
MASTER 35+ OPEN,2,162351,Peter,Kuhn,Hagens Berman Racing Seattle,,554857,352.5539410725,288.19934754603,
MASTER 35+ OPEN,3,108891,Chad,Brothers,Tenspeed Hero,,195500,343.07551811784,291.53708439173,
MASTER 35+ OPEN,4,148140,Stephen,Gingrich,Apex Racing,,278610,331.2023889502,294.87482123742,
MASTER 35+ OPEN,5,44283,David,Mullen,Hagens Berman Racing Seattle,,306785,331.11601305077,298.21255808312,
MASTER 35+ OPEN,6,228706,Ben,Pflaum,Fell Swoop,,585406,410.544154807,301.55029492882,
MASTER 35+ OPEN,7,146411,Victor,Peterson,Hagens Berman Racing,,520430,347.71988324144,304.88803177452,
MASTER 35+ OPEN,8,92445,Chris,Joosse,Hagens Berman Racing Seattle,,420117,400.2604553859,308.22576862021,
MASTER 35+ OPEN,9,13502,Joe,Baratto,Movement Mortgage / GERK'S,,51702,339.40654682027,311.56350546591,
MASTER 35+ OPEN,10,44264,Bradlee,Haley,Liquid Velo Cycling,,288845,323.68087427993,314.90124231161,
MASTER 35+ OPEN,11,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,,56986,366.63811561037,318.23897915731,
MASTER 35+ OPEN,12,275121,Andrew,Smith,,,662695,382.30935529498,321.576716003,
MASTER 35+ OPEN,13,257543,Jimbo,Jones,Coalition Cycling/Sin Frenos,,620542,435.76968858091,324.9144528487,
MASTER 35+ OPEN,14,160953,Andrew,Holloway,Hotwire Racing Team -Alki Velo Club,,553071,370.9743282971,328.2521896944,
MASTER 35+ OPEN,15,190925,James,Corcoran,Hagens Berman Racing Seattle,,592115,333.14890008736,331.5899265401,
MASTER 35+ OPEN,16,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,,207153,399.92470925954,334.9276633858,
MASTER 35+ OPEN,17,156443,Ted,Buchanan,Taco Time NW,,548773,308.67023152889,338.26540023149,
MASTER 35+ OPEN,18,128973,Troy,Seeborn,Mercedes-Benz,,497124,300,341.60313707719,
MASTER 35+ OPEN,19,53220,Steven,Robinson,Zealous Racing,,213399,375.88450344239,344.94087392289,
MASTER 35+ OPEN,20,147051,Stephen,Fontenot,OMG Racing,,289009,402.46236461812,348.27861076859,
MASTER 35+ OPEN,21,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,382.60202183548,351.61634761428,
MASTER 35+ OPEN,22,253288,Ryan,Lindberg,Hagens Berman,,647531,449.70563428112,354.95408445998,
MASTER 35+ OPEN,23,131608,Stuart,Ayling,Hagens Berman Racing Seattle,,501118,338.18910358449,358.29182130568,
MASTER 35+ OPEN,24,49114,Chris,Adolf,Dropbar Racing,,1204,388.61992849381,361.62955815138,
MASTER 35+ OPEN,25,49178,Randy,Schultz,Movement Mortgage / GERK'S,,334112,436.93503871876,364.96729499707,
MASTER 35+ OPEN,26,166217,Joaquin,Luna,Fell Swoop,,560201,331.69484828639,368.30503184277,
MASTER 35+ OPEN,27,20476,Steve,Thompson,Movement Mortgage / GERK'S,,287800,387.38541030704,371.64276868847,
MASTER 35+ OPEN,28,55995,Mike,Robson,Tenspeed Hero,,118582,298.11770640923,374.98050553417,
MASTER 35+ OPEN,29,153015,George,Wright,Taco Time,,551066,375.15616049089,378.31824237986,
MASTER 35+ OPEN,30,298766,Acy,Roff,Hagens Berman Racing Seattle,,58928,439.47726929506,381.65597922556,
MASTER 35+ OPEN,31,236728,Craig,Martin,Fell Swoop,,634639,356.01518114227,384.99371607126,
MASTER 35+ OPEN,32,36006,Nikos,Mills,Dropbar Racing,,183614,365.62655719402,388.33145291696,
MASTER 35+ OPEN,33,76108,Travis,Venable,REVO Racing,,275610,426.73206478941,391.66918976266,
MASTER 35+ OPEN,34,91808,James,Mckee,Apex Racing,,418560,424.35494150478,395.00692660835,
MASTER 35+ OPEN,35,152030,Jonas,Bakkane,Fell Swoop,,414541,374.85825231444,398.34466345405,
MASTER 35+ OPEN,36,132771,Daniel,Rossano,Fell Swoop,,320774,427.5682806172,401.68240029975,
MASTER 35+ OPEN,37,107813,Julie,Strong,Mercedes-Benz,,466846,466.8134345482,405.02013714545,
MASTER 35+ OPEN,38,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,331.60631932531,408.35787399114,
MASTER 35+ OPEN,39,107793,Andy,Foltz,Hagens Berman Racing Seattle,,458588,300,411.69561083684,
MASTER 35+ OPEN,40,107799,Todd,Dry,DropBar Racing/Source Endurance,,458875,447.70455744167,415.03334768254,
MASTER 35+ OPEN,41,12060,Sean,Phillips,DropBar Racing,,274488,375.02639319326,418.37108452824,
MASTER 35+ OPEN,42,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,,380539,420.06424300548,421.70882137393,
MASTER 35+ OPEN,43,231726,Marcos,Garcia,,,,505.06749823827,425.04655821963,
MASTER 35+ OPEN,44,14532,Gordy,Bolstad,Movement Mortgage/Gerks,,206957,461.28498084173,428.38429506533,
MASTER 35+ OPEN,45,121996,Andrew,Howell,Apex Racing,,195828,457.96787676265,431.72203191103,
MASTER 35+ OPEN,46,206863,Anthony,Cree,Fell Swoop,,85994,414.38001464468,435.05976875672,
MASTER 35+ OPEN,47,14561,Ron,Frerichs,Hagens Berman Racing Seattle,,578866,392.41850615128,438.39750560242,
MASTER 35+ OPEN,48,174789,Reid,Parker,ACT,,553150,427.89273309362,441.73524244812,
MASTER 35+ OPEN,49,242634,Allen,Chao,SHAOLIN CC,,631538,408.29694237966,445.07297929382,
MASTER 35+ OPEN,50,163758,Kirk,Canfield,,,551980,337.72753113262,448.41071613951,
MASTER 35+ OPEN,51,18163,Nathan,Hakken,REVO Racing,,271870,380.4455974923,451.74845298521,
MASTER 35+ OPEN,52,36005,Zqwan,Peterson,Fell Swoop,,109655,424.04898100977,455.08618983091,
MASTER 35+ OPEN,53,130151,Mike,Brown,Fell Swoop,,169016,468.2510384887,458.42392667661,
MASTER 35+ OPEN,54,14538,Mike,Rogers,Tenspeed Hero,,48546,300,461.76166352231,
MASTER 35+ OPEN,55,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,441.64046519874,465.099400368,
MASTER 35+ OPEN,56,39783,Robert,Velez,Coalition,,179565,461.88958629971,468.4371372137,
MASTER 35+ OPEN,57,22623,Greg,Estes,GERKS/Movement Mortgage,,187282,564.38894418034,471.7748740594,
MASTER 35+ OPEN,58,339925,Matt,Ellis,,,,300,475.1126109051,
MASTER 35+ OPEN,59,162352,Walter,Howard,Notre Dame Cycling,,192296,442.85009307098,478.45034775079,
MASTER 35+ OPEN,60,62081,Ed,Ewing,Bike Works,,179132,429.25393335351,481.78808459649,
Men Cat 3/4,1,50748,David,Takahashi,ACT,,367484,358.67870303147,312.95975210219,
Men Cat 3/4,2,298741,Ben,Schauland,Apex Racing,,752050,381.81369710507,321.61921867284,
Men Cat 3/4,3,53575,Benjamin,Siler,Hagens Berman,,292920,364.07143081236,330.2786852435,
Men Cat 3/4,4,162226,Joshua,Sherfey,Coalition Cycling,,553266,350,338.93815181416,
Men Cat 3/4,5,206836,Oliver,Hunt,,,610852,433.41634722703,347.59761838481,
Men Cat 3/4,6,236564,Rhys,Haydon,Premier Racing,,250789,372.74144837079,356.25708495547,
Men Cat 3/4,7,228706,Ben,Pflaum,Fell Swoop,,585406,410.544154807,364.91655152612,
Men Cat 3/4,8,298746,Ryan,Choi,Mercedes Benz,,672285,426.94920761544,373.57601809678,
Men Cat 3/4,9,275423,Alwin,Ma,Apex Racing,,658258,350,382.23548466744,
Men Cat 3/4,10,73912,James,Hurt,Apex Racing,,396004,426.44450068728,390.89495123809,
Men Cat 3/4,11,275122,Kip,Carleton,Premier Racing,,664611,388.3479341375,399.55441780875,
Men Cat 3/4,12,177962,Jeffrey,Boden,Apex Racing,,575934,418.55439433757,408.2138843794,
Men Cat 3/4,13,241849,Titus,Amundson,Mercedes-Benz,,651305,404.29223103349,416.87335095006,
Men Cat 3/4,14,252402,Trevor,Joireman,Apex Racing,,654599,405.69133946804,425.53281752072,
Men Cat 3/4,15,206824,Nathaniel,Clark,Apex Racing,,606037,449.83430672187,434.19228409137,
Men Cat 3/4,16,229189,Reid,Olsen,,,614148,350,442.85175066203,
Men Cat 3/4,17,213395,Robert,Manson,Mercedes-Benz,,603988,434.87609161179,451.51121723268,
Men Cat 3/4,18,227598,Steve,Blackwell,Mercedes-Benz,,595818,426.54142298104,460.17068380334,
Men Cat 3/4,19,242622,Jc,Scalabre,Apex Racing,,641109,482.60367162041,468.830150374,
Men Cat 3/4,20,257538,?,Dnf,,,653858,475.13684475254,477.48961694465,
Men Cat 3/4,21,117335,James,Jennings,REVO Racing,,592626,454.2017774176,486.14908351531,
Men Cat 3/4,22,99915,Edward,Rosenberg,3Z3 Cycling,,286466,425.53281752072,494.80855008596,
Men Cat 3/4,23,257543,Jimbo,Jones,Coalition Cycling/Sin Frenos,,620542,435.76968858091,503.46801665662,
Men Cat 3/4,24,174789,Reid,Parker,ACT,,553150,427.89273309362,512.12748322728,
Men Cat 3/4,25,76108,Travis,Venable,REVO Racing,,275610,426.73206478941,520.78694979793,
Men Cat 3/4,26,168711,Scott,Schubert,Mercedes-Benz,,562005,500.46122607703,529.44641636859,
Men Cat 3/4,27,194229,Matt,Baysa,ACT,,576304,377.44065186992,538.10588293924,
Men CAT 4/5,1,213395,Robert,Manson,Mercedes-Benz,,603988,434.87609161179,364.34667931632,
Men CAT 4/5,2,174376,Mohammad,Asghari,Coalition Cycling,,566805,379.16479526778,370.17161008032,
Men CAT 4/5,3,163669,Benjamin,Krucina,Movement Mortgage/GERKS,,556072,401.05336479875,375.99654084432,
Men CAT 4/5,4,229189,Reid,Olsen,,,614148,450,381.82147160833,
Men CAT 4/5,5,275423,Alwin,Ma,Apex Racing,,658258,450,387.64640237233,
Men CAT 4/5,6,177962,Jeffrey,Boden,Apex Racing,,575934,418.55439433757,393.47133313633,
Men CAT 4/5,7,298746,Ryan,Choi,Mercedes Benz,,672285,426.94920761544,399.29626390033,
Men CAT 4/5,8,271346,Bryan,Zagers,Apex Racing,,662042,420.96911971249,405.12119466434,
Men CAT 4/5,9,163669,Benjamin,Krucina,Movement Mortgage/GERKS,,556072,401.05336479875,410.94612542834,
Men CAT 4/5,10,168711,Scott,Schubert,Mercedes-Benz,,562005,500.46122607703,416.77105619234,
Men CAT 4/5,11,117335,James,Jennings,REVO Racing,,592626,454.2017774176,422.59598695634,
Men CAT 4/5,12,227598,Steve,Blackwell,Mercedes-Benz,,595818,426.54142298104,428.42091772035,
Men CAT 4/5,13,236553,Darren,Solberg,Coalition Cycling Team,,,450,434.24584848435,
Men CAT 4/5,14,257547,Tom,Hutchison,Coalition Cycling,,657962,411.61859109345,440.07077924835,
Men CAT 4/5,15,299573,Nigel,Stuke,Organic Gnar Harvest,,647657,424.03868327123,445.89571001235,
Men CAT 4/5,16,272284,Samir,Belyamani,Mercedes-Benz,,591342,456.02893613532,451.72064077636,
Men CAT 4/5,17,252406,Elijah,Allred,Kryki Sports / Mercedes-Benz,,654136,433.6156053569,457.54557154036,
Men CAT 4/5,18,257538,?,Dnf,,,653858,475.13684475254,463.37050230436,
Men CAT 4/5,19,298760,Keenan,De bord,,,756656,539.20444955222,469.19543306836,
Men CAT 4/5,20,159963,John,Howard,,,496368,493.43280906497,475.02036383237,
Men CAT 4/5,21,351805,Brendan,Lang,,,,450,480.84529459637,
Men CAT 4/5,22,53575,Benjamin,Siler,Hagens Berman,,292920,364.07143081236,498.32008688838,
Men CAT 4/5,22,242622,Jc,Scalabre,Apex Racing,,641109,482.60367162041,486.67022536037,
Men CAT 4/5,22,275122,Kip,Carleton,Premier Racing,,664611,388.3479341375,492.49515612437,
Men MASTER 45+ OPEN,1,343019,Tyler,Markegard,,,593370,400,305.77929885254,
Men MASTER 45+ OPEN,2,18163,Nathan,Hakken,REVO Racing,,271870,380.4455974923,311.14720641652,
Men MASTER 45+ OPEN,3,59956,Doug,Davis,Mercedes-Benz,,74205,320.99176318031,316.5151139805,
Men MASTER 45+ OPEN,4,190925,James,Corcoran,Hagens Berman Racing Seattle,,,333.14890008736,321.88302154448,
Men MASTER 45+ OPEN,5,36006,Nikos,Mills,Dropbar Racing,,183614,365.62655719402,327.25092910847,
Men MASTER 45+ OPEN,6,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,331.60631932531,332.61883667245,
Men MASTER 45+ OPEN,7,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,,437894,384.36648909471,337.98674423643,
Men MASTER 45+ OPEN,8,14561,Ron,Frerichs,Hagens Berman Racing Seattle,,578866,392.41850615128,343.35465180041,
Men MASTER 45+ OPEN,9,20495,Joseph,Skokan,Movement Mortgage / GERK,,289466,389.10535132665,348.72255936439,
Men MASTER 45+ OPEN,10,107799,Todd,Dry,DropBar Racing/Source Endurance,,458875,447.70455744167,354.09046692837,
Men MASTER 45+ OPEN,11,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,335.99627473502,359.45837449235,
Men MASTER 45+ OPEN,12,128973,Troy,Seeborn,Mercedes-Benz,,497124,400,364.82628205633,
Men MASTER 45+ OPEN,13,107770,Russ,Sovde,Hagens Berman Racing Seattle,,460940,380.93000474828,370.19418962032,
Men MASTER 45+ OPEN,14,163758,Kirk,Canfield,,,551980,337.72753113262,375.5620971843,
Men MASTER 45+ OPEN,15,131173,Jason,Ingram,REVOlution Racing,,416882,378.11281845251,380.93000474828,
Men MASTER 45+ OPEN,16,91808,James,Mckee,Apex Racing,,418560,424.35494150478,386.29791231226,
Men MASTER 45+ OPEN,17,253285,Michael,Westover,Taco Time Northwest Cycling Team,,642808,452.29301382546,391.66581987624,
Men MASTER 45+ OPEN,18,36005,Zqwan,Peterson,Fell Swoop,,109655,424.04898100977,397.03372744022,
Men MASTER 45+ OPEN,19,49114,Chris,Adolf,Dropbar Racing,,1204,388.61992849381,402.4016350042,
Men MASTER 45+ OPEN,20,153015,George,Wright,Taco Time,,551066,375.15616049089,407.76954256818,
Men MASTER 45+ OPEN,21,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,,56986,366.63811561037,413.13745013217,
Men MASTER 45+ OPEN,22,44264,Bradlee,Haley,Liquid Velo Cycling,,288845,323.68087427993,418.50535769615,
Men MASTER 45+ OPEN,23,236728,Craig,Martin,Fell Swoop,,634639,356.01518114227,423.87326526013,
Men MASTER 45+ OPEN,24,253286,Tim,Eckardt,,,646812,416.76994180971,429.24117282411,
Men MASTER 45+ OPEN,25,39783,Robert,Velez,Coalition,,179565,461.88958629971,434.60908038809,
Men MASTER 45+ OPEN,26,76109,Craig,Undem,R4C,,36216,437.59064264018,450.71280308003,
Men MASTER 45+ OPEN,26,12060,Sean,Phillips,DropBar Racing,,274488,375.02639319326,445.34489551605,
Men MASTER 45+ OPEN,26,242634,Allen,Chao,SHAOLIN CC,,631538,408.29694237966,456.08071064402,
Men MASTER 45+ OPEN,26,53220,Steven,Robinson,Zealous Racing,,213399,375.88450344239,439.97698795207,
Women OPEN,1,228709,Emily,Wing,Hagens Berman Racing Seattle,,656803,,,
Women OPEN,2,244382,Bry,Osmonson,Breakfast Racing Team,,592011,,,
Women OPEN,3,257542,Eiko,Fujikawa,Hagens Berman Racing Seattle,,659111,,,
Women OPEN,4,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
Women OPEN,5,148385,Caitlin,Pellerin,Breakfast Racing Team,,528357,,,
