Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 15-16,4,7,454.23135009402,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 15-16,DNF,7,,
Rosewood Series,2014-06-8,Men Cat 4/5  ,20,31,513.7395,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,25,39,470.12526315789,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,49,56,498.74531481481,
Rosewood Series,2014-07-6,Men Cat 4/5  ,DNF,23,550.22723809524,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,14,32,483.07660924751,
Ice Cream Hill Road Race,2014-10-5,Men Cat 5,14,14,565.87728876883,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,39,59,492.44634832046,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,18,49,439.38140350877,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,26,54,458.27149275362,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,5,25,409.23133333333,
Race of the West - Road Race,2015-02-1,Men Cat 4,12,29,466.87755915363,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,22,36,464.57775,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,20,57,425.26542857143,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,2,24,365.17405,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,2,24,379.19536833392,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,2,25,367.1655,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,DQ,16,603.16079761905,
Florida State Criterium Championships,2015-04-4,Men Cat 3,20,43,395.25877698476,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,DNF,37,591.2343353263,
Rosewood Series,2015-05-3,Men Cat 1/2/3,6,15,298.37157142857,
Ocala Almost Stage Race - TT,2015-06-13,Men Cat 3,7,15,376.92221597337,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,3,26,352.61938262544,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,DQ,20,467.9371875,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,49,67,457.11391666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,52,60,491.71661607143,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,10,18,415.55642857143,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,3,15,366.43107142857,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,5,19,390.10527777778,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,31,47,432.06139897426,
Bill Bone Grand Prix,2015-10-24,Men Cat 3,9,13,430.73027777778,
Race For Humanity - RR,2016-01-23,Men Cat 3,8,27,392.36652083333,
Race For Humanity - Crit,2016-01-24,Men Cat 3,9,21,391.85517434063,
Race of the West - RR,2016-02-6,Men Cat 3,13,20,431.51858333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,57,85,447.09477777778,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,67,82,463.11607905983,
Rosewood Series,2016-02-28,Men Cat 1/2/3,16,52,360.27962223494,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 3,14,15,449.7602421207,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,9,35,367.32966666667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,6,24,356.33695111111,
