Race Name,Race Date,Category Name,Place,Total Racers,Points
West Rock Super Prestige Series #1,2017-05-11,Junior Boys 9-12,9,13,715.37584181774,
West Rock Super Prestige Series #2,2017-05-25,Junior Boys 9-12,9,13,715.37584181774,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,19,28,659.12435415693,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,19,28,659.12435415693,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Jr 13-14 (Men),5,43,476.70852208102,
Hop Brook MTB Race,2019-04-7,Cat 3 Jr 13-14 (Men) M,5,43,496.47788323838,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 13-14,4,29,509.26901119612,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 13-14 M,4,29,509.26901119612,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 13-14 BOY,6,23,502.41408982592,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 13-14 BOY M,6,23,518.66623051378,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,3,32,467.65711233758,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 13-14 (Middle School) M,3,32,467.65711233758,
Governor's Guard Round Up,2021-05-8,Men Cat 3 Boys 15-18/High School,6,12,489.09863625372,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 15-18/High School,13,19,459.9525661839,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 15-18/High School,2,7,534.35201179101,
Polling House Road Race,2024-04-6,Men Collegiate D,43,50,703.32081325266,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,31,42,678.72913802062,
