Race Name,Race Date,Category Name,Place,Total Racers,Points
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5 <35     ,2,11,440,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,43,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,89,95,464.37556871425,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,72,95,455.83801368943,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,20,27,473.70812191444,
Concord Criterium,2010-08-7,Men 4                                             ,28,61,417.03937081654,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,38,39,557.26972085363,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,51,57,539.2158736347,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,DNF,53,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,37,45,564.75413333333,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,53,65,461.19052010037,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,32,50,430.82077272727,
Purgatory Road Race,2011-06-12,Men 4                   ,29,45,460.8938452387,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,25,33,432.09301796071,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,20,33,412.55120475289,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,26,33,462.58873807222,
Portsmouth Criterium,2011-09-18,Men 4                                             ,35,72,414.8205,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,16,38,513.9671273451,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,9,40,468.75329231762,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,12,31,482.76941080206,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,DNF,41,573.45365506639,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,12,60,440.05077783859,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,26,47,549.89081771278,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,16,31,507.73863945591,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,34,38,578.66305785459,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,27,42,542.51463382572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,8,48,462.19256017961,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,6,14,495.08232412865,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,18,54,501.75743342343,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,29,56,521.42664,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,34,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,49,73,449.62591779268,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,23,73,377.57640625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,27,73,384.9063207499,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,16,33,405.09791014635,
Purgatory Road Race,2012-06-10,Men 4,41,56,449.23712319819,
Concord Criterium,2012-08-4,Men Cat. 4,16,44,377.32401561542,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,32,66,408.69824181075,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,10,66,362.17194623656,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,22,66,384.96785483871,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,31,66,445.90551837853,
GMSR - GC,2012-09-3,Men 4,24,59,400.8545328554,
Portsmouth Criterium,2012-09-9,Men's Category 4,18,50,390.19802093457,
MIT Individual Time Trial,2013-03-30,Men B                                             ,34,43,512.00874876271,
MIT Criterium,2013-03-30,Men B                                             ,41,55,497.71698717949,
MIT Road Race,2013-03-31,Men B                                             ,36,55,542.12992495612,
Rhode Race Road Race,2013-04-20,Men B,15,35,459.28183333333,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,49,75,442.4835,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5,5,16,407.27702126919,
Cyclonauts Racers Criterium,2013-05-25,Cat 4,5,7,474.9078503268,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,11,30,394.76272206804,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,41,49,391.71757936508,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,30,42,439.19677777778,
GMSR Stage 1,2013-08-30,Men 3,63,68,441.05120873468,
GMSR Stage 2,2013-08-31,Men 3,51,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,42,68,382.59943291824,
Stevens Duck Country Road Race,2014-03-8,Men A ,24,42,361.25600227665,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,24,275,481.39534883721,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,24,39,379.24392982456,
Bard Campus Criterium,2014-03-22,Men Collegiate A,25,30,409.676,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,29,29,457.30683333333,
XPot 4.0,2014-03-29,Men Collegiate B,29,44,485.61084134946,
XPot 4.0,2014-03-29,Men Collegiate B,37,46,507.26539855072,
XPot 4.0,2014-03-30,Men Collegiate B,23,38,451.48440350877,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,33,41,481.69397997472,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,34,53,496.19072463768,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,24,28,476.27932142857,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,28,34,483.98019360714,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,14,23,460.31254545455,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,20,26,477.59558478542,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,26,30,513.743,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,19,52,419.50992307692,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,33,48,478.36255555556,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,38,54,400.5394382716,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,DNF,45,438.68717460317,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Road America Road Race,2014-06-25, Cat 2/3  ,73,81,404.6808,
New Britain Criterium,2014-07-13,Cat 3 Men,DNF,46,433.827275,
New Britain Criterium,2014-07-13,Pro1-3,57,80,383.64869916667,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,43,90,324.94916364233,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,14,46,345.25144694751,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,31,87,403.48963675214,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,55,61,430.42733333333,
Tour of the Battenkill,2015-04-18,Men Cat 3,89,110,414.25885220126,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,46,48,377.0404375,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,26,31,441.56939950965,
Exeter Classic,2015-06-23,Men Pro 1/2/3,73,94,371.0126025641,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,30,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,40,78,414.83507471264,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,40,42,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,38,50,360.21729651171,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,45,60,360.26835333333,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
Vermont Overland Grand Prix,2015-08-23,Overland Men,114,339,,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,20,41,410.5658627451,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,64,79,448.26450595434,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,53,71,390.61055555556,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,16,33,415.444,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,13,46,389.26301052632,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,33,39,370.63609210526,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,40,59,406.56557651351,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,20,51,433.91230880231,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,24,27,411.44495833333,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Endurance/Cross 12-34,5,9,361.66666666667,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,DNF,39,488.79033333333,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,32,49,451.07859375,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,15,92,370.03265352564,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,68,73,446.46334722222,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,62,67,479.85397294261,
Killington Stage Race - GC,2016-05-30,Men Cat 3,52,67,419.06776007706,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,DNF,33,450.48711538462,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,32,46,440.2503125,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Greenfield Criterium,2016-06-19,Men Cat 3/4,29,46,449.52688888889,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,68,101,474.57952380952,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,72,92,478.71193421053,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,28,29,390.13628804358,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,25,28,393.50607142857,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,30,32,387.19138515324,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,22,28,,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,54,67,426.80062962963,
Concord Criterium,2016-08-6,Men Cat 3,22,36,450.60143589744,
Witches Cup,2016-08-10,Men Pro/1/2/3,74,82,427.95361842105,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,32,39,407.35975,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,23,41,440.2006372549,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,38,93,377.48774375,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,41,70,419.3248888465,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,29,37,457.04116666667,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,14,41,402.06031372549,
Monson Road Race,2017-04-23,MEN CAT 3,19,36,431.0864,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,26,53,396.85105128205,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,20,35,415.32968627451,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Greenfield Criterium,2017-06-18,Men Cat 3/4,20,63,416.02901282051,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,20,39,415.2502962963,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,DNF,62,500.95155172414,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,45,54,429.68776086957,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,DNF,76,482.67022222222,
Concord Criterium,2017-08-5,Men Cat 3,16,17,463.71252083333,
Witches Cup,2017-08-9,Men Cat 3/4,33,74,472.68073717949,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,36,41,448.32419153664,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,DNF,50,515.9592962963,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,22,22,453.79575757576,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,62,67,486.93779839034,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,59,66,451.30737373737,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,39,65,413.83895480121,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,48,55,456.2954537037,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,44,55,436.58232120402,
Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,14,14,484.23857142857,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,35,45,452.76527272727,
Palmer Koerse,2018-04-14,Men 3/4,25,42,430.03891666667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,54,64,463.700375,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,25,48,477.19628431373,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,19,42,429.26773168215,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,37,47,460.04986666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,18,22,474.44733333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Exeter Classic,2018-06-26,Men Pro/1/2/3,77,107,457.76377661228,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,61,81,438.3666875,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,26,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,23,80,422.08342892157,
Concord Criterium,2018-08-4,Men Cat 3/4,18,41,431.47103508772,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,20,73,469.65287037037,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,19,33,437.98579166667,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,DNF,46,475.83792186481,
Rasputitsa Spring Classic,2019-04-27,Men Open,82,636,381.43205816808,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,38,40,505.25494939319,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,23,32,488.633,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,32,33,480.45764705882,
Purgatory Road Race,2019-06-9,Men Cat 3,26,38,483.438,
CCNS Kermis,2019-06-14,Men Cat 3/4,25,52,447.06599656396,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,DNF,31,476.36732142857,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
Gnar Weasels,2019-07-5,Expert Men 19-39 ,14,17,279.60624949359,
Longsjo Classic,2019-07-7,Men Cat 3/4,48,66,482.88560606061,
Exeter Classic,2019-07-9,Men Pro/1/2/3,73,92,528.2520863995,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Concord Criterium,2019-08-3,Men Cat 3/4,35,49,487.61695652174,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 19-39,10,13,294.90600154176,
Pavement Ends Gravel Race,2022-04-2,Men u40,48,71,319.09090909091,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,18,27,405.02784265105,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,37,110,426.68181818182,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,30,37,318.19945980571,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,34,56,415.45631737963,
Washington Student Cycling League,2023-04-16,Men 6th Grade Boys,33,60,808,
Washington Student Cycling League,2023-04-30,Men 6th Grade Boys,25,58,779.31034482759,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,19,19,363.5366779564,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,DNF,40,369.26689356785,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,11,21,313.32884136859,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,55,81,,
