Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,7,52,499.38571331715,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,22,56,536.04378903929,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,22,56,556.16942196002,
2018 Big Ring Challenge,2018-02-25,Men Cat3 13-14,7,20,530.66157563408,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 13-14,7,20,536.61619759677,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 13-14,17,28,544.49826606394,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 13-14,17,28,544.49826606394,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,7,42,489.25805517697,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,7,52,478.84195011404,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,6,36,466.82282254325,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,6,36,468.90564959947,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,15,37,532.29676407205,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 13-14,15,37,532.41699249384,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,12,28,428.95726106586,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,6,48,425.95126899003,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 15-18,17,36,459.44228763002,
Bent Wheel Bash 2019,2019-03-2,Junior M 15-18,9,13,515.0162798928,
2019 Cameron Park Blowout,2019-03-17,Junior M 15-18,6,24,422.00897094346,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 15-18,7,18,435.03006738674,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior M 15-18,4,19,416.58961872744,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 15-18,7,12,463.28691085341,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 15-18,7,27,431.44550965813,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Junior M 15-18,14,15,529.58306899973,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Junior M 15-18,2,9,438.26528761045,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 3 Junior M 15-18,1,15,403.91616008497,
