Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,22,28,322.5,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,22,32,426.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,18,24,326.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,13,27,395.38461538462,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,23,33,415,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,39,63,411.61290322581,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,55,62,329.03225806452,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,22,38,417.92724143908,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,51,60,438.42111111111,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,28,53,371.20434057971,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,33,56,330.77538257576,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,29,51,376.84056667444,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,40,60,349.41389264221,
Fall River Criterium,2010-08-15,MASTER 45,28,35,344.57543137255,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,42,52,389.74340038158,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,46,62,416.77670930118,
Quabbin RR,2012-04-28,Masters 50 +,84,101,458.23270600831,
