Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,10,14,521.21613849531,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,13,20,525,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 5,9,13,527.52448889103,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,9,14,510.71428571429,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,40,44,527.65250356224,
Natural State Criterium Series,2017-07-8,Men Cat 5,14,22,565.37106497643,
Natural State Criterium Series,2017-07-9,Men Cat 5,9,17,527.30054761905,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,12,17,528.125,
 Cross Winds Classic ,2018-02-18,Men Cat 5,22,36,537.57406666667,
The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,16,27,490.90353611111,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,40,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Cat 5,18,23,573.9975660211,
Natural State Criterium Series,2018-07-8,Men Cat 5,10,20,500,
Cross Winds Classic ,2019-02-24,Men Cat 4,31,33,552.37179166175,
Arkansas State Criterium Championships,2019-06-22,Men Cat 4,14,18,579.41750017956,
