Race Name,Race Date,Category Name,Place,Total Racers,Points
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,28,50,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,39,59,,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,14,17,499.50020833333,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,29,45,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,4,49,385.32217391304,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,10,43,406.62508333333,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,22,35,483.43408333333,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,12,26,433.79803747729,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,DNF,37,557.7214852584,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,27,40,482.89995614035,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,26,40,489.13499332681,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,25,43,469.99573333333,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,DNF,33,512.78668888889,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,14,24,468.98445454545,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,42,49,512.27082725424,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,52,78,496.08318181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,8,26,430.36092177768,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,15,41,424.64235,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,43,74,483.36116298012,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,DNF,23,609.02164504702,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,18,25,454.37496348261,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,41,53,535.5838,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,27,36,513.3171875,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,22,29,530.22327374328,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,10,15,485.64680952381,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,22,29,530.22327374328,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,10,15,485.64680952381,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,DNF,41,545.3801875,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,DNF,33,526.74134615385,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,34,42,512.9659076505,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,81,91,519.10678571429,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,33,32,562.54019852935,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,DNF,37,493.44687636194,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,71,72,534.51136111111,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,51,60,508.93704761905,
