Race Name,Race Date,Category Name,Place,Total Racers,Points
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,11,23,391.56089300946,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,5,43,356.34624497684,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,3,79,344.11206065399,
ACE Speedway Series,2013-04-2,Men Cat 3/4,3,33,304.11756371233,
Tour de Moore Road Race,2013-04-27,Men Cat 3,13,42,302.62375241067,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,9,20,304.86518809524,
Orange Star Criterium,2013-08-10,Men Cat 3,8,18,340.77089583333,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,7,32,227.24041666667,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,11,40,253.65546949,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,10,30,267.43605128205,
Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,9,17,288.03433333333,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,14,41,276.5315640508,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,15,37,290.624375,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,9,55,259.6177,
Brick City Criterium,2015-04-26,Men pro/1/2,11,33,291.7701875,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,29,41,363.0425,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,2,30,281.62938461538,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,2,30,281.62938461538,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,4,14,311.01966666667,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,9,22,343.71868518519,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,37,45,384.79499122807,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,6,33,,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,32,46,377.59145833333,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,7,31,330.95812820513,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,16,37,382.92847917938,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,6,10,354.43925,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,5,17,351.19078571429,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,40,40,392.74984166667,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,7,13,416.54854719152,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,23,27,407.70076923077,
Jigawatt Speedway Race,2018-03-10,Men 30-40 Masters,2,3,,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,3,18,318.06095238095,
SCS - Battle of the Bikes,2018-06-9,Cat 2 M 40+,1,19,278.36562829745,
SCS - Return to the Ridge,2019-05-18,Cat 2 40-49 M,3,9,345.51295640198,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,12,25,398.6875625,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 40-49,2,15,305.65650679706,
CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,5,7,363.6323710772,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,10,20,388.624953125,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,5,6,406.55933333333,
SCS- Bouldergeist,2019-08-3,Cat 2 M 40-49,11,16,363.12216803949,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,6,36,332.19614347338,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,6,36,332.19614347338,
Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,5,12,372.99283333333,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,DNF,29,482.99533333333,
Battle of the Bikes,2020-06-7,Cat 1 Men 40-49,5,5,,
Cane Creek Cup Series,2021-04-25,Cat 1 Men 40-99,6,7,276.62245889434,
Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,6,14,340.27649332701,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Elite Men (MTB Pro/1/2/3),5,14,233.92857142857,
BHB Short Track at Spring Hill,2022-05-4,STMen Elite Men (MTB Pro/1/2/3),9,13,262.5,
