Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263289,Simon,Stiebjahn,SINGER RACING TEAM,03:47:56,,,,
Men Elite - Cross-country marathon,2,155684,Jakob,Hartmann,SINGER RACING TEAM,03:48:29,,,,
Men Elite - Cross-country marathon,3,263133,Roberto,Bou martin,CANNONDALE VAS ARABAY,03:48:49,,,,
Men Elite - Cross-country marathon,4,263134,Manuel,Cordero morgado,,03:50:01,,,,
Men Elite - Cross-country marathon,5,263143,Marcos,Garcia fernandez,,03:51:49,,,,
Men Elite - Cross-country marathon,6,263239,Alvaro,Lobato matias,,03:53:24,,,,
Men Elite - Cross-country marathon,7,263252,Pau,Marza bedos,,03:55:26,,,,
Men Elite - Cross-country marathon,8,263147,Juan Ignacio,Perez martin,,03:55:41,,,,
Men Elite - Cross-country marathon,9,263160,Jorge,Lamiel repulles,,03:55:41,,,,
Men Elite - Cross-country marathon,10,263165,Alberto,Mingorance fernandez,,03:57:36,,,,
Men Elite - Cross-country marathon,11,263246,Adrian,Gonzalez custodio,,03:58:58,,,,
Men Elite - Cross-country marathon,12,263155,Jose,Marquez granados,,03:59:09,,,,
Men Elite - Cross-country marathon,13,265087,Adrian,Benedito gisbert,,03:59:57,,,,
Men Elite - Cross-country marathon,14,263141,Xavier,Calaf garcia,,04:01:31,,,,
Men Elite - Cross-country marathon,15,263149,Raul,Rodriguez jimenez,,04:02:13,,,,
Men Elite - Cross-country marathon,16,263175,Gonzalo,Sanchez hernandez,,04:02:13,,,,
Men Elite - Cross-country marathon,17,263168,Adrian,Diaz gutierrez,,04:02:34,,,,
Men Elite - Cross-country marathon,18,263243,Alvaro,Nieto alonso,,04:04:44,,,,
Men Elite - Cross-country marathon,19,263148,Alejo,Fuentes ojeda,,04:04:44,,,,
Men Elite - Cross-country marathon,20,266215,Oscar,Reguera gonzalez,,04:04:44,,,,
Men Elite - Cross-country marathon,21,263153,Antonio,Garcia albaladejo,,04:06:29,,,,
Men Elite - Cross-country marathon,22,263169,Pablo,Alpiste quijada,,04:07:57,,,,
Men Elite - Cross-country marathon,23,263242,Javier,Busto ramos,,04:08:10,,,,
Men Elite - Cross-country marathon,24,263170,Andres,Siso clemente,,04:08:10,,,,
Men Elite - Cross-country marathon,25,266216,Plamen,Mitkov dimitrov,,04:09:22,,,,
Men Elite - Cross-country marathon,26,263258,Antonio,Hernandez martinez,,04:09:29,,,,
Men Elite - Cross-country marathon,27,266217,Mario,Romero lucas,,04:10:43,,,,
Men Elite - Cross-country marathon,28,266218,David,Arroyo duran,,04:10:45,,,,
Men Elite - Cross-country marathon,29,263162,Adelino,Moll mut,,04:11:08,,,,
Men Elite - Cross-country marathon,30,263261,Daniel,Gomez martinez,,04:11:55,,,,
Men Elite - Cross-country marathon,31,263167,Juan,Utrero rios,,04:12:14,,,,
Men Elite - Cross-country marathon,32,265300,Oriol,Domenech fernandez,,04:12:21,,,,
Men Elite - Cross-country marathon,33,266219,Alberto,Fernandez sainz,,04:12:30,,,,
Men Elite - Cross-country marathon,34,266220,Alejandro,Parra davila,,04:14:54,,,,
Men Elite - Cross-country marathon,35,265306,Oriol,Camps aguera,,04:14:54,,,,
Men Elite - Cross-country marathon,36,266221,Vicente,Quiles vidal,,04:15:31,,,,
Men Elite - Cross-country marathon,37,265824,Diego,Ferriz lorente,,04:16:45,,,,
Men Elite - Cross-country marathon,38,263172,Yago,Fernandez obenza,,04:17:07,,,,
Men Elite - Cross-country marathon,39,263182,Diego,Marnotes nogueira,,04:17:07,,,,
Men Elite - Cross-country marathon,40,263738,Thibaut,Wantellet,,04:19:23,,,,
Men Elite - Cross-country marathon,41,266222,Daniel Alejandro,Monsegur rodriguez,,04:20:03,,,,
Men Elite - Cross-country marathon,42,263256,Jose,Alcaina salvador,,04:21:10,,,,
Men Elite - Cross-country marathon,43,263186,Ruben,QUINTANS CASTIÑEIRAS,,04:22:09,,,,
Men Elite - Cross-country marathon,44,265308,Isaac,Jones sanchez,,04:23:25,,,,
Men Elite - Cross-country marathon,45,266223,Alen,Gomar marti,,04:23:27,,,,
Men Elite - Cross-country marathon,46,265323,Gorka,Quemada lopategui,,04:23:27,,,,
Men Elite - Cross-country marathon,47,266224,Fernando Manuel,Amorim diez,,04:25:07,,,,
Men Elite - Cross-country marathon,48,79953,Pau,Salva martinez,,04:25:20,,,,
Men Elite - Cross-country marathon,49,266225,Jose Luis,Mangado jimenez,,04:25:41,,,,
Men Elite - Cross-country marathon,50,263264,Felix,Vazquez pulido,,04:26:08,,,,
Men Elite - Cross-country marathon,51,266226,Unai,Ochoa aguado,,04:26:42,,,,
Men Elite - Cross-country marathon,52,263245,Javier,Sanchez moreno,,04:26:57,,,,
Men Elite - Cross-country marathon,53,266227,Jordi,Revert pla,,04:28:08,,,,
Men Elite - Cross-country marathon,54,263194,Alex,Gonzalez galvez,,04:28:12,,,,
Men Elite - Cross-country marathon,55,266228,Adei,Ocerinjauregui vicandi,,04:29:46,,,,
Men Elite - Cross-country marathon,56,266229,David,Olivas garcia,,04:32:30,,,,
Men Elite - Cross-country marathon,57,266230,Juan Miguel,Vidal canet,,04:33:13,,,,
Men Elite - Cross-country marathon,58,265867,Alberto,Gomez sebastian,,04:34:29,,,,
Men Elite - Cross-country marathon,59,266231,Aitor,Gandia torro,,04:37:06,,,,
Men Elite - Cross-country marathon,60,263179,Miguel,PERIAÑEZ GARCIA,,04:38:23,,,,
Men Elite - Cross-country marathon,61,266232,Jacobo,Ferrandez san jose,,04:38:40,,,,
Men Elite - Cross-country marathon,62,266233,Pablo Manuel,Monge rico,,04:38:50,,,,
Men Elite - Cross-country marathon,63,265832,Enrique,Bitria piulats,,04:39:04,,,,
Men Elite - Cross-country marathon,64,266234,Octavio,Caceres martinez,,04:44:58,,,,
Men Elite - Cross-country marathon,65,265830,Pablo,Perez piquero,,04:45:00,,,,
Men Elite - Cross-country marathon,66,266235,Alvaro,Alos ampudia,,04:45:21,,,,
Men Elite - Cross-country marathon,67,263210,Mario Jesus,Lucas calcedo,,04:45:30,,,,
Men Elite - Cross-country marathon,68,263217,Isidro,Carvalho mucha,,04:58:04,,,,
Men Elite - Cross-country marathon,69,266236,Carlos,Andres lorente,,05:00:37,,,,
Men Elite - Cross-country marathon,70,266237,Jorge,Imaz claver,,05:02:57,,,,
Men Elite - Cross-country marathon,71,265841,Luis Fernando,Embid molina,,05:03:38,,,,
Men Elite - Cross-country marathon,72,266238,Iker,Vazquez pardo,,05:05:07,,,,
Men Elite - Cross-country marathon,73,266239,Marc,Dura mercado,,05:05:07,,,,
Men Elite - Cross-country marathon,74,266240,Sergio Manuel,Clemente granado,,05:06:15,,,,
Men Elite - Cross-country marathon,75,266241,Martin Blas,Cabrerizo daniel,,05:07:36,,,,
Men Elite - Cross-country marathon,76,266242,Jorge,Aguado martinez,,05:12:39,,,,
Men Elite - Cross-country marathon,77,266243,Alejandro,Aguado martinez,,05:12:39,,,,
Men Elite - Cross-country marathon,78,266244,Iban,Gomez salo,,05:14:56,,,,
Men Elite - Cross-country marathon,79,266245,Javier,FRANCIA MIÑANA,,05:14:56,,,,
Men Elite - Cross-country marathon,80,266246,Carlos,Martin bello,,05:17:43,,,,
Men Elite - Cross-country marathon,81,266247,Alberto,Montolio marco,,05:19:29,,,,
Men Elite - Cross-country marathon,82,266248,Adrian,Moreno sanchez,,05:21:00,,,,
Men Elite - Cross-country marathon,83,266249,Oihan,Agerre echeverz,,05:24:27,,,,
Men Elite - Cross-country marathon,84,265389,Jorge,Cortes alvarez,,05:24:27,,,,
Men Elite - Cross-country marathon,85,266250,Dario,Martin sanchez,,05:26:15,,,,
Men Elite - Cross-country marathon,86,266251,David,Rubio lobera,,05:26:40,,,,
Men Elite - Cross-country marathon,87,265856,Pablo,CHUECA OMEÑACA,,05:28:14,,,,
Men Elite - Cross-country marathon,88,266252,Manuel,Gil gomez,,05:29:44,,,,
Men Elite - Cross-country marathon,89,266253,Federico,Garcia gomez,,05:33:39,,,,
Men Elite - Cross-country marathon,90,265840,Marcos,Soler roca,,05:34:59,,,,
Men Elite - Cross-country marathon,91,265858,Fernando,Beltran garcia,,05:35:47,,,,
Men Elite - Cross-country marathon,92,266254,Alberto,Briones alvarez,,05:59:22,,,,
Men Elite - Cross-country marathon,93,266255,Fernando Miguel,Macias lucena,,06:01:12,,,,
Men Elite - Cross-country marathon,94,266256,Mario,Oses nadal,,06:13:31,,,,
Men Elite - Cross-country marathon,95,265865,Hector,Lopez montero,,06:20:10,,,,
Men Elite - Cross-country marathon,96,266257,Eduardo,Terrado lucia,,DNF,,,,
Men Elite - Cross-country marathon,96,265854,Juan,Casaos blasco,,06:37:25,,,,
Men Elite - Cross-country marathon,97,263215,Ignacio,Casal vazquez,,DNF,,,,
Men Elite - Cross-country marathon,98,263159,Carmelo,Urbano fontiveros,,DNF,,,,
Men Elite - Cross-country marathon,99,266258,Victor,Ruisanchez alonso,,DNF,,,,
Men Elite - Cross-country marathon,100,266259,Jaume,MUÑOZ MARI,,DNF,,,,
Men Elite - Cross-country marathon,101,262883,Oliver,Aviles gilabert,,DNF,,,,
Men Elite - Cross-country marathon,102,263199,Joan,Benlliure comas,,DNF,,,,
Men Elite - Cross-country marathon,103,263265,Alvaro,Corbacho gomez,,DNF,,,,
Men Elite - Cross-country marathon,104,266260,Nestor,Gonzalez tarifa,,DNF,,,,
Men Elite - Cross-country marathon,105,266261,Jesus,Cebolla juan,,DNF,,,,
Men Elite - Cross-country marathon,106,266262,Jose Manuel,Rodriguez garcia,,DNF,,,,
Women Elite - Cross-country marathon,1,263270,Tessa,Kortekaas,,04:41:13,,,,
Women Elite - Cross-country marathon,2,263286,Cristina,Moran roza,,04:50:45,,,,
Women Elite - Cross-country marathon,3,263285,Maria Del Pilar,Fernandez hernandez,,04:51:26,,,,
Women Elite - Cross-country marathon,4,263273,Susana,Alonso carballo,,04:59:17,,,,
Women Elite - Cross-country marathon,5,263276,Jessica,Cruz carrera,,05:03:35,,,,
Women Elite - Cross-country marathon,6,266263,Belinda,Gonzalez moreno,,05:10:18,,,,
Women Elite - Cross-country marathon,7,263280,Eva,Elbaile periz,,05:17:34,,,,
Women Elite - Cross-country marathon,8,263279,Maria Reyes,Murillo nogales,,05:30:52,,,,
Women Elite - Cross-country marathon,9,263283,Desiree,Fernandez rey,,05:47:55,,,,
Women Elite - Cross-country marathon,10,263282,Maria Mercedes,Villanueva perez,,05:48:12,,,,
Women Elite - Cross-country marathon,11,265870,Gloria,Medina ortiz,,06:17:51,,,,
Women Elite - Cross-country marathon,12,266264,Cecilia,Abal mosteiro,,06:25:13,,,,
Women Elite - Cross-country marathon,13,265871,Raquel,Casaos blasco,,06:37:25,,,,
Women Elite - Cross-country marathon,14,266265,Martina,Rogers radcliffe,,06:37:25,,,,
Women Elite - Cross-country marathon,14,266266,Berta,Romero forcada,,DNF,,,,
Women Elite - Cross-country marathon,15,265873,Cristina,Rueda garcia,,DNF,,,,
Women Elite - Cross-country marathon,16,265416,Joana,Puig caralt,,DNF,,,,
