Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  40-99,21,35,359.26470588235,
The UA Criterium ,2012-01-21,Men cat 4  ,9,40,365.26315789474,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,12,73,313.54166666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,12,38,374.73684210526,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,7,57,396.96428571429,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,10,54,316.4,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,16,44,382.85714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,16,98,358.36734693878,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,26,94,371.91489361702,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,15,78,361.53846153846,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,13,98,354.69387755102,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,13,92,355.65217391304,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,19,76,381.05263157895,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,23,49,395,
Focus Grand Prix,2012-03-11,Men Master  40-99,18,33,353.28125,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,3,47,340.00021057068,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,7,43,361.56343828225,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,11,23,306.24562121212,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,5,14,333.58708797064,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,8,27,311.44661994704,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,6,19,310.87071547344,
Avondale Criterium Series,2013-01-20,Men Cat 3,25,36,380.46706862745,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,30,37,355.17842550505,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,9,26,372.96766666667,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,10,10,393.6512,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,8,11,392.13713333333,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,3,8,348.49608971102,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,52,53,370.76618589744,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,28,73,332.98766666667,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,DNF,21,448.91839081137,
Colossal Cave Road Race,2014-04-12,Men masters 35+,DNF,34,419.344625,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,13,45,433.76540469122,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 1/2/3,6,8,336.37925,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,5,8,362.27804240619,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,27,35,421.10183823529,
Mt. Graham Hill Climb,2015-10-4, Men Master 40-44,2,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,18,23,469.14895566998,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,21,31,420.01683333333,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,12,28,421.86341025641,
Tolero Criterium,2016-02-20,Men Masters 40-44 Open,DNF,9,519.36,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,8,14,397.825,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,19,27,476.49845138889,
Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,4,6,435.44,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,9,35,381.44961764706,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,15,22,456.7845625,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  40-44 Cat. 1/2/3/4,3,6,402.97866666667,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,17,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,9,14,420.48714285714,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,6,27,358.30914251275,
Tolero Criterium,2017-02-11,Men Masters 45+ Cat 1/2/3,3,9,397.62705886592,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,DNF,22,414.819125,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,7,14,403.83,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,8,13,431.66586666667,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,14,19,447.93876282833,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,9,16,388.885,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,13,15,462.5966349698,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,12,15,457.79591072168,
Olomana Road Race,2022-08-14,Men Master 50-59 Cat 4/5,2,4,,
Pineapple Sprint Road Race,2023-03-5,Men Master 50 - 59 Open,3,12,385.875,
Tantalus Time Trial,2023-04-9,Men Master 50 - 59 Open,8,14,450,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 1/2/3,DNF,14,235,
