Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,DNF,28,495.03080526168,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,27,36,476.22396891452,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,45,218,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat5,22,36,542.08011270796,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,49,63,581.50589437525,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,48,74,535.52067806788,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,35,56,535.51342105263,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,39,87,478.22582209252,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,11,47,418.56445652174,
Mengoni Grand Prix,2017-07-23,Men Cat4,47,74,514.77580376017,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,22,47,445.24691304348,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,31,46,487.6656969697,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,DNF,53,549.38507936508,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,31,83,463.02237254902,
Battenkill Gran Fondo,2018-04-28,Male 30-39,40,66,359.54545454545,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,16,40,466.42997222222,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,34,74,484.56765,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,48,75,544.38200867794,
CRCA - Club Race Series,2018-07-7,Men Cat4,20,48,484.49188888889,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,21,40,541.75386363636,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA - Club Race Series,2018-08-25,Men Cat4,48,68,502.67371568627,
CRCA - Club Race Series,2018-09-1,Men Cat2/3/4,37,47,539.58557971014,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,42,92,503.37645045045,
CRCA - Club Race Series,2019-04-6,Men Cat4,23,55,487.2229047619,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,57,96,529.69201162791,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA - Club Race Series,2019-06-16,Men Cat4,19,54,473.31671929825,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,49,94,505.13983333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,33,88,488.00928962888,
New York State Time Trial Championships,2019-07-14,Cat 4 Men,9,12,425.3996412175,
Tour of the Catskills,2019-08-3,75 Mile - Male 18-39,18,55,,
CRCA - Club Race Series,2019-08-17,Men Cat4,40,58,536.79019456121,
CRCA - Club Race Series,2019-08-24,Men Cat4,47,63,570.00683908046,
CRCA - Club Race Series,2019-08-31,Men Cat4,36,52,543.14273076923,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,43,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,45,94,503.10511931818,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4/5 on  bikes,1,3,,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,36,37,580.92094551893,
CRCA - Club Race Series,2021-06-20,Men Cat 4,22,61,396,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,21,56,420.52631578947,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,33,56,411.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,40,46,440.4347826087,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,53,71,453.88311269884,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,38,47,487.12297963009,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,66,74,353.75103467404,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,49,55,356.58098282024,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,DNF,76,342.24581923848,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,29,42,288.83086927086,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,67,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,36,48,325.92013924713,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,26,49,311.49496780308,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,59,71,340.41335752184,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,53,63,341.90909445755,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,23,38,304.01945061468,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,28,30,391.76266048874,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,60,72,366.27444115313,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,38,58,301.59768272826,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,55,71,398.87866215569,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,33,39,372.94317713165,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,36,41,408.00498547768,
Castelli Cup #4,2023-07-15,Cat 2-3,39,57,374.65625183635,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,62,73,371.59521663663,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,28,37,350.77928724532,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,37,40,411.90007051342,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,56,71,385.4952399888,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,DNF,50,365.37326339681,
