Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 1/2/3/4,1,18718,Michael,Goret,Morris Velo Sports,1:13:32,302849,220.76923076923,197.3908912119,
Men 40+ Cat 1/2/3/4,2,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:14:00,533033,223.79712600399,203.22664783044,
Men 40+ Cat 1/2/3/4,3,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,1:14:00,57164,234.23773687167,209.06240444898,
Men 40+ Cat 1/2/3/4,4,21817,Lynn,Murray,Ride Ya Bike,1:14:01,378614,260.98919358847,214.89816106752,
Men 40+ Cat 1/2/3/4,5,8722,James,Mahlmann,CRCA/Rockstar Games,1:14:01,290950,238.63887081339,220.73391768606,
Men 40+ Cat 1/2/3/4,6,69750,Jon paul,Rorech,W/S United/Zurilee,1:14:02,201087,322.41186440683,226.5696743046,
Men 40+ Cat 1/2/3/4,7,2547,John,Loehner,CRCA / Big Hit Racing,1:14:02,47769,333.44666960588,232.40543092314,
Men 40+ Cat 1/2/3/4,8,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,1:14:02,564006,250.54189872348,238.24118754168,
Men 40+ Cat 1/2/3/4,9,167465,Jerry,Kapko,Denos WonderWheel,1:14:03,156668,245.26894218489,244.07694416022,
Men 40+ Cat 1/2/3/4,10,66938,Jacek,Boral,CRCA/AXIS,1:16:43,370704,354.58921990877,249.91270077876,
Men 40+ Cat 1/2/3/4,11,4059,Johann,Burrowes,MangoSeed / Zurilee,1:16:44,198228,242.13089428275,255.7484573973,
Men 40+ Cat 1/2/3/4,12,214067,Kevin,Mcdonnell,King Boletus,1:16:46,593083,357.27657407242,261.58421401584,
Men 40+ Cat 1/2/3/4,13,138207,Dennis,Hrehowsik,Tri State Velo,1:16:46,69176,323.42098270535,267.41997063438,
Men 40+ Cat 1/2/3/4,14,4197,Willie,Payton,AXIS/CRCA,1:16:51,137827,306.55991817182,273.25572725292,
Men 40+ Cat 1/2/3/4,15,328,Kevin,Yarde,EUIN Creative Racing,1:16:51,171134,278.8153655575,286.02144485597,
Men 40+ Cat 1/2/3/4,16,85529,Neil,Isola,Triangle Cyclists,1:16:51,401726,257.85596361076,298.78716245903,
Men 40+ Cat 1/2/3/4,17,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,1:16:51,282121,294.20345035092,311.55288006209,
Men 40+ Cat 1/2/3/4,18,48099,Christopher,Yack,Century Road Club Association,1:16:51,90621,346.6432908309,324.31859766514,
Men 40+ Cat 1/2/3/4,19,28758,Sebaj,Adele,S.T.A.R.S/MONTECCI Racing Team,1:16:51,186677,350.1315985441,337.0843152682,
Men 40+ Cat 1/2/3/4,20,156,Samuel,Martinez,WS UNITED,1:16:51,120838,278.70229707875,349.85003287125,
Men 40+ Cat 1/2/3/4,21,334,David,Sommerville,Ride Ya Bike,1:16:52,33464,323.14297355471,375.38146807737,
Men 40+ Cat 1/2/3/4,22,3265,Paul,Debartolo,CRCA/Big Hit Racing,1:16:52,115836,262.37545282831,375.38146807737,
Men 40+ Cat 1/2/3/4,23,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:16:52,66269,389.29598799955,375.38146807737,
Men 40+ Cat 1/2/3/4,24,227058,Joseph,Del vecchio,,1:16:53,616398,528.91519915067,375.38146807737,
Men 40+ Cat 1/2/3/4,25,45994,Alfonso,Torres,Latinos unidos cycling team,1:16:53,289686,407.31189977655,375.38146807737,
Men 40+ Cat 1/2/3/4,26,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,1:16:53,318024,410.99940413256,375.38146807737,
Men 40+ Cat 1/2/3/4,27,4183,Gavin,Robertson,CRCA/Foundation,1:16:53,205328,267.44647384055,375.38146807737,
Men 40+ Cat 1/2/3/4,28,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:16:53,64894,315.84727868393,375.38146807737,
Men 40+ Cat 1/2/3/4,29,169191,Eric,Israel,Carl Hart Racing,1:16:53,575316,367.34192753156,375.38146807737,
Men 40+ Cat 1/2/3/4,30,790,William,Cantler,Deno's Wonder Wheel,1:16:54,200565,342.62751637577,375.38146807737,
Men 40+ Cat 1/2/3/4,31,265,Ben,Hughes,CRCA/Rockstar Games,1:16:54,204305,329.77991727075,375.38146807737,
Men 40+ Cat 1/2/3/4,32,92244,Vladimir,Rabinovich,CRCA/KruisCX,1:16:54,365384,352.31591109939,375.38146807737,
Men 40+ Cat 1/2/3/4,33,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,1:16:54,,350,375.38146807737,
Men 40+ Cat 1/2/3/4,34,154982,Joe,Matunis,,1:16:55,536563,438.54204853024,375.38146807737,
Men 40+ Cat 1/2/3/4,35,8345,Robert,Mecea,CRCA/Team VESELKA,1:16:55,54448,380.22924968125,375.38146807737,
Men 40+ Cat 1/2/3/4,36,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:16:55,237492,342.45805013008,375.38146807737,
Men 40+ Cat 1/2/3/4,37,73480,Lucie,Vagnerova,CRCA / Team VESELKA,1:16:55,395197,416.49992902668,375.38146807737,
Men 40+ Cat 1/2/3/4,38,160150,Erik,Shahumyan,VELA VERGE SPORT,1:16:55,551220,380.45234043718,375.38146807737,
Men 40+ Cat 1/2/3/4,39,207259,Rodrigo,Garcia,Stellares racing team,1:16:57,512562,545.79766769692,375.38146807737,
Men 40+ Cat 1/2/3/4,40,4203,James,Joseph,Ws united /sprintime,1:16:57,68718,391.95055213788,375.38146807737,
Men 40+ Cat 1/2/3/4,41,155758,John,Podesta,CRCA Big Hit,1:16:57,56257,375.28462466052,375.38146807737,
Men 40+ Cat 1/2/3/4,42,338,Anthony,Lowe,,1:16:57,193990,254.19605953851,375.38146807737,
Men 40+ Cat 1/2/3/4,43,18761,Curtis,Lightburn,Liberty Cycle,1:17:06,60599,371.05869512771,442.49266919058,
Men 40+ Cat 1/2/3/4,44,2167,Edward,Burlem,Ride Ya Bike,1:17:09,187475,327.11867414051,448.32842580912,
Men 40+ Cat 1/2/3/4,45,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,1:17:31,59874,318.15129499265,454.16418242766,
Men 40+ Cat 1/2/3/4,46,238764,Jun,Sugai,CRCA / Team Starchild,1:33:47,357427,350,459.9999390462,
Men 40+ Cat 1/2/3/4,DNF,147505,Jason,Baker,Mineola Bicycle Racing Team,,493134,352.29352632323,471.67145228328,
Men 40+ Cat 1/2/3/4,DNF,133350,Alexander,Pavlotskiy,DeathRowVelo,,502122,356.7566790336,471.67145228328,
Men 40+ Cat 1/2/3/4,DNF,19284,Tom,Bencivengo,WS United,,3270,265.37033269224,471.67145228328,
Men 40+ Cat 1/2/3/4,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,,51724,350,471.67145228328,
Men 40+ Cat 1/2/3/4,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,310.87246128146,471.67145228328,
Men Cat 2/3,1,214063,Simon,Baker,Sunrise Paria Racing,1:39:38,615470,286.5710617106,246.19726984724,
Men Cat 2/3,2,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,1:39:47,503967,290.13804415378,247.66785808254,
Men Cat 2/3,3,157241,Brian,Hawthorne,CRCA/GF Capital,1:39:51,538902,333.96444715296,249.13844631783,
Men Cat 2/3,4,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:39:54,524127,292.22243477294,250.60903455312,
Men Cat 2/3,5,162246,Yechiel,Moseson,Blue ribbon,1:39:54,550880,189.87488301896,252.24930604634,
Men Cat 2/3,6,61653,Samuel,Torres,Stellares Racing Team,1:39:54,340722,211.04007756144,253.88957753955,
Men Cat 2/3,7,162046,Tim,Frankcombe,CRCA/Sunrise Paria Racing,1:39:54,551876,221.39251837455,255.52984903276,
Men Cat 2/3,8,122704,James,Robinson,CRCA / Team VESELKA,1:39:54,501152,263.42205355132,257.17012052597,
Men Cat 2/3,9,129200,Masaharu,Ito,CRCA / Team VESELKA,1:39:54,498106,262.98819473075,258.81039201919,
Men Cat 2/3,10,168839,Marvin,Santos,,1:39:54,515935,339.3226661669,260.4506635124,
Men Cat 2/3,11,174903,Austin,Meyer,CRCA / Team VESELKA,1:39:55,569930,271.32408709708,262.09093500561,
Men Cat 2/3,12,174899,Roald,Ansano,CRCA/Dave Jordan Racing,1:39:55,570667,269.43306467247,263.73120649882,
Men Cat 2/3,13,139524,Mayron,Betancur,Aventi Cycling Team,1:39:55,532243,246.74317515939,265.37147799204,
Men Cat 2/3,14,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,1:39:55,607091,415.79715140877,267.01174948525,
Men Cat 2/3,15,237930,Juan,Fonseca,Arias Sport,1:39:55,73278,250,268.65202097846,
Men Cat 2/3,16,149091,Alvaro,Soltero,,1:39:55,527187,265.99975603859,271.93256396489,
Men Cat 2/3,17,226253,Mike,Chevett,,1:39:56,130405,235.07779272482,271.93256396489,
Men Cat 2/3,18,318,Andrew,Walsh,,1:39:56,251325,291.24233393412,271.93256396489,
Men Cat 2/3,19,2764,Brian,Wolff,Carl Hart Racing,1:39:56,92298,237.44864150001,271.93256396489,
Men Cat 2/3,20,147507,Robert,Rutkowski,CRCA/Foundation,1:39:56,525478,279.07840374532,271.93256396489,
Men Cat 2/3,21,28789,Alexei,Zakharov,CRCA / Team VESELKA,1:39:57,332646,242.3848185808,271.93256396489,
Men Cat 2/3,22,129032,James,Martin,RTC,1:40:00,498388,243.26548714265,277.07962278842,
Men Cat 2/3,23,28796,Michael,Kuehn,CRCA / Team VESELKA,1:40:04,332606,245.90339198129,278.55021102371,
Men Cat 2/3,24,101043,Kristian,Noboa,CRCA/G4D Productions Racing,1:40:11,431538,284.66357338608,280.02079925901,
Men Cat 2/3,25,179036,Jose,Pea,Arias almacn ciclo soacha,1:40:18,,250,281.4913874943,
Men Cat 2/3,26,163382,Messiah,Davis,CRCA/ G4D Productions Racing,1:40:36,551912,265.67253293302,284.43256396489,
Men Cat 2/3,27,176977,Charlie,Stein,CRCA/Automatic Lonely Hearts Racing,1:40:36,574708,388.22246990308,284.43256396489,
Men Cat 2/3,28,129116,John,Arias,Arias Racing,1:40:37,239267,333.16566409233,284.43256396489,
Men Cat 2/3,29,137511,Douglas,Varela triana,Aventi Cycling Team,1:40:48,507833,224.26217700135,287.37374043548,
Men Cat 2/3,30,176766,Scott,Rettino,CRCA/To Be Determined,1:40:56,569929,250,288.84432867077,
Men Cat 2/3,31,174925,Kris,Judd,CRCA/Automatic LH Racing,1:41:16,573283,352.0280089291,291.05021102371,
Men Cat 2/3,32,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,1:41:16,526055,307.84122018577,291.05021102371,
Men Cat 2/3,33,151095,Madison,Tse,CRCA / Team VESELKA,1:41:39,524042,329.87227231223,293.9913874943,
Men Cat 2/3,34,176783,Vince,Cheng,CRCA/G4D Productions Racing,1:41:40,573183,365.73293882264,293.9913874943,
Men Cat 2/3,35,19193,Matthew,Vandivort,CRCA/To Be Determined,1:43:32,292631,298.21823081751,296.19726984724,
Men Cat 2/3,DNF,186929,Nathan,Congleton,Good Guys Racing,,585569,406.4663668767,299.13844631783,
Men Cat 2/3,DNF,162117,Euan,Stevenson,CRCA/Sunrise Paria Racing,,554476,286.54969758526,299.13844631783,
Men Cat 2/3,DNF,160106,Emma,Fudge,CRCA/KruisCX,,549791,387.25806451613,299.13844631783,
Men Cat 2/3,DNF,147670,Brian,Hansen,CRCA/Sunrise Paria Racing,,524746,260.7477510912,299.13844631783,
Men Cat 2/3,DNF,226463,Daniel,Holmes,Sunrise Paria Racing CRCA,,590061,269.84448716549,299.13844631783,
Men Cat 4/5,1,230334,Barry,Flanagan,crca,43:46:00,600727,466.97935992579,382.10394602687,
Men Cat 4/5,2,243095,Matthew,Giarrusso,Pretty Ok CC,43:47:00,632025,450,385.78179771756,
Men Cat 4/5,3,236235,Jesus,Tuy,Latinos unidos cycling team,43:47:00,630925,431.5701854004,389.45964940825,
Men Cat 4/5,4,131928,Coleman,Camp,Bend Wood,43:47:00,501755,450,393.13750109894,
Men Cat 4/5,5,237370,Javier,Robledo moreno,,43:47:00,635629,448.60216244779,396.81535278964,
Men Cat 4/5,6,238647,Roberto,Carlos tuy tzorin,L & D Cycles,43:47:00,636616,450,400.49320448033,
Men Cat 4/5,7,244143,Aurelio,Flores,I&M Bike Shop,43:48:00,637051,450,404.17105617102,
Men Cat 4/5,8,227949,Gregory,Cartelli,Bend Wood,43:48:00,481589,484.29730194875,407.84890786171,
Men Cat 4/5,9,227039,Patrick,Foran,CRCA/Automatic Lonely Hearts,43:48:00,610320,460.17143416162,411.5267595524,
Men Cat 4/5,10,193340,Jose,Villafranco,SANBA Cycling team,43:48:00,606495,481.74155801526,415.20461124309,
Men Cat 4/5,11,237372,Reinaldo,Garcia,Latinos Unidos cycling team,43:48:00,633051,507.1979193072,418.88246293378,
Men Cat 4/5,12,234913,Eduardo,Vargas,Sanba cycling team,43:48:00,614328,476.10811093927,422.56031462447,
Men Cat 4/5,13,234919,Jake,Sanchez,,43:48:00,622668,562.0697666531,426.23816631516,
Men Cat 4/5,14,244135,Alejandro,Robles,,43:48:00,642142,450,429.91601800585,
Men Cat 4/5,15,230383,Peter,Wiley,,43:48:00,634717,454.20843369565,433.59386969654,
Men Cat 4/5,16,237560,Nick,Johnson,,43:49:00,631348,523.99306435734,437.27172138723,
Men Cat 4/5,17,227660,Miguel,Abundio,,43:49:00,618226,436.59027895135,440.33659779614,
Men Cat 4/5,18,233719,Adam,Gordon,NYCC,43:49:00,620838,527.22645825795,443.40147420505,
Men Cat 4/5,19,238693,Christopher,Bourne,Black Watts,43:49:00,635827,450,446.46635061396,
Men Cat 4/5,20,234911,Saul,Metnick,,43:49:00,,507.75872083164,449.53122702287,
Men Cat 4/5,21,242949,Chana,Weis,,43:49:00,,450,455.66097984069,
Men Cat 4/5,22,235335,Chloe,Mauvais,SquadraSF p/b Tern,43:50:00,629406,531.20427025034,463.01668322207,
Men Cat 4/5,23,237557,Bartlomiej,Kopec,Carl Hart Racing,43:50:00,590565,466.40970989973,463.01668322207,
Men Cat 4/5,24,236253,Mario,Garcia,Latinos unidos cycling team,43:50:00,632929,542.82049034693,463.01668322207,
Men Cat 4/5,25,233713,Samson,Drews,Pretty Okay Cycling Club,43:51:00,609299,509.0177064315,472.21131244879,
Men Cat 4/5,26,237826,Lev,Katreczko,,43:51:00,633269,450,472.21131244879,
Men Cat 4/5,27,237935,Noe,Vasquez,Latinos unidos cycling team,43:53:00,634922,450,477.72808998483,
Men Cat 4/5,28,169566,Manuel,Jimenez,I&M Bike Shop,43:55:00,617605,534.91424374237,481.40594167552,
Men Cat 4/5,29,161198,Eder,Hidalgo,Arias Racing,43:56:00,549734,450,486.92271921156,
Men Cat 4/5,30,168828,Mark,Moore,,43:56:00,,530.37958493477,486.92271921156,
Men Cat 4/5,31,193351,Elizabeth,Gloeggler,,44:01:00,607149,352.83783783784,492.43949674759,
Men Cat 4/5,32,236278,Glentis,Michel,,44:12:00,116093,450,496.11734843828,
Men Cat 4/5,33,242067,Dany,Tuy tzaput,L & D Cycles,44:13:00,636618,450,501.63412597432,
Men Cat 4/5,34,227951,Curtis,Wallen,Bend Wood,44:13:00,614851,486.29575410965,501.63412597432,
Men Cat 4/5,35,227954,Lennox,Halstead,KRT CYCLING,44:14:00,617885,538.11813186813,507.15090351035,
Men Cat 4/5,36,214080,Edgar,Morales,sanba,44:19:00,614969,547.957584468,510.82875520104,
Men Cat 4/5,37,237563,Vincenzo,Pezzilli,NYCC,45:12:00,410921,567.18058020055,514.50660689173,
Men Cat 4/5,38,233712,Miguel,Baez,Sanba,45:16:00,617788,506.01180428767,518.18445858243,
Men Cat 4/5,39,193981,Curwin,Laurent,,45:17:00,609931,450,521.86231027312,
Men Cat 4/5,40,236254,Richard,Kaufmann,Kissena Cycling Club,45:18:00,607103,541.61162361581,525.54016196381,
Men Cat 4/5,41,172476,Aura,Lagnado,ride ya bike,45:56:00,576873,515.87947220732,529.2180136545,
Men Cat 4/5,42,186474,Artemio,Castro anaya,Sanba Cycling Team,46:19:00,635942,450,532.89586534519,
Men Cat 4/5,43,237940,Robin,Sanchez,Sanba Cycling Team,47:42:00,633337,450,536.57371703588,
Men Cat 4/5,44,237941,Eduardo,Lopez,Latinos unidos cycling team,47:53:00,634333,450,540.25156872657,
Men Cat 4/5,45,230400,Matthew,Klise,,50:05:00,,553.57142857143,543.92942041726,
Men Cat 4/5,46,237382,Ricardo,Martinez martinez,Sanba cycling team,51:31:00,634374,567.98716282124,547.60727210795,
Men Cat 4/5,DNF,237181,Grant,Hoskin,,,625749,494.23076923077,554.96297548933,
