Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men JR Juniors 10-18 ,4,5,,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 15-18   (35 Miles),6,6,532.91333333333,
Giro d'Otisco,2014-06-15,Men Junior 15-16,1,2,,
Owasco Flyer,2014-06-22,Race,125,153,500.68600986842,
Tour de Loop,2014-08-16,Men Junior 15-18 Open,1,1,,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,6,59,398.44326785714,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,1,27,354.03916666667,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,DNF,32,547.67303571429,
Giro d'Otisco,2015-06-14,Men Cat 5,5,21,440.59805991071,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,1,23,400.99676651786,
Tour de Loop,2015-08-8,Men 5 18-35 Cat    and under,2,13,409.80652777778,
Rochester Twilight Criterium,2015-08-15,  17-18,2,4,,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,15,47,434.31957670222,
 Drops to Hops Road Race,2015-09-26,Elite Race,4,66,,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,53,71,536.13826568487,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,1,52,360.434,
Check Your Legs Road Race,2016-04-24,Men Cat 4,1,20,351.76116666667,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,DNF,24,515.44977191944,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,7,89,370.1651340948,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,9,26,377.69086666667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,1,61,305.21233333333,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,18,92,380.48878461538,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,3,73,327.48536111111,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,8,67,295.78186574751,
Killington Stage Race - GC,2016-05-30,Men Cat 3,4,67,333.32455898898,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,5,19,366.54002960987,
Hamburg Road Race,2016-07-23,Men Cat 3 ,DNF,17,493.43933333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,6,70,283.8569291819,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,18,70,385.44971428571,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,17,68,362.5548657806,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,8,70,340.84635612827,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,27,61,385.07212643678,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,3,35,301.96392179561,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,9,32,350.03604938272,
Monson Road Race,2017-04-23,MEN P123,14,38,340.79113095238,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,22,27,387.96430769231,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,DNF,20,403.65738888889,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,12,37,350.92845819795,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,54,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,20,90,262.15465455741,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,13,79,211.0145,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,18,90,291.5050243638,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,6,41,300.44944444444,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,3,32,285.39194444444,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,10,17,383.08336866081,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,5,25,304.6864,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,24,52,246.15926288981,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,18,63,306.59317204301,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,37,63,403.13375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,42,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,17,54,352.5478016816,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,17,82,306.43362365591,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,35,63,375.33703703704,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,20,42,410.41815249484,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,30,37,403.49381944444,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,14,50,403.55814814815,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,32,47,395.73150833333,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,33,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,32,70,343.93433609748,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,18,59,279.54096551724,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,28,72,340.52535519101,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,DNF,37,447.07437777778,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,44,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,32,66,377.04455072464,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,53,91,422.04527906977,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,22,36,325.82791586591,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,56,89,397.31801213281,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,29,82,311.91387096774,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,9,32,343.14782416109,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,10,32,289.23489583333,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,42,43,486.74060393981,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,38,40,431.73635416667,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,DNF,39,451.58285714286,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,DNF,13,481.3255615986,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,15,24,387.49813352927,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,20,24,420.87334722222,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,DNF,36,515.68087993421,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,23,28,408.39456196843,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,69,75,472.40765765766,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,47,51,463.86146,
