Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,17,22,588.69596433583,
Madeira Centennial Criterium,2012-06-29,Women Cat 4  ,3,3,,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,17,21,612.77700111279,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,19,27,577.31673610271,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,12,18,575.95330906096,
Spring Tune-Up Road Race,2013-05-5,Women Cat 4,2,7,502.46987986281,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,4,16,463.9015625,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,10,16,558.53362484723,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,6,14,510.96808333333,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,4,16,476.60511755068,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,6,16,458.37623511452,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,12,15,563.19736444082,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,5,24,428.85940815238,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,27,66,429.53684302065,
 Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,6,12,481.32380555556,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,7,18,565.1224310128,
Madeira Centennial Criterium,2013-06-30,Women Cat 4,1,7,482.54569928889,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,9,21,438.80282304483,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,6,12,450,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,9,16,562.19857142857,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,4,15,496.72080952381,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,12,16,572.33427785794,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,9,12,523.578,
OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,6,12,546.38625,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,5,6,571.85901545334,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,2,14,465.8715,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,7,10,505.00593333333,
Lionheart Grand Prix - Crit,2014-08-2,Women  Open,7,9,530.29555694218,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,18,18,556.67066666667,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,14,19,509.25814814815,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,4,14,446.84841666667,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,DNF,13,646.9010264369,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,14,14,518.45057142857,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,46,47,567.86866942319,
Madeira Criterium,2015-06-28,Women  Cat 3/4,10,16,561.01000000858,
