Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,3,17,439.07589285714,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,23,36,431.43483374465,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,18,23,446.63487171238,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,29,39,450.50534361183,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,23,35,435.42519289457,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,15,35,407.7727970016,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,13,71,398.02409342491,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,14,27,429.51196008302,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,2,36,363.25361511298,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,24,51,419.87600314729,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,19,39,427.22506189062,
Panoche Valley Road Race,2012-04-29,Men M35+ 4  ,6,7,439.00560377096,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,21,40,368.24,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,7,12,405.24227318769,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,7,8,345.58943489755,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,14,22,454.15031041409,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,24,25,540.04704166667,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,27,33,483.7278125,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,33,56,453.15585590648,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4/5 Master 45+,4,6,400,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,88,96,459.37728125,
Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,9,14,457.92257142857,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,9,34,388.41835723248,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,17,32,402.245,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,3,28,376.20172156596,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,2,38,358.36289473684,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,6,33,413.97521875,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,6,64,367.09622873929,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,19,29,355.75533333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,33,49,418.84678613154,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,33,39,428.88248148148,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,4,30,338.15167350427,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,32,51,416.27289473684,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,30,56,393.44466071429,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,57,57,500.32301907975,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,30,52,371.37986217949,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,40,51,408.52776,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,46,51,431.86403166412,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,39,84,377.77937142857,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,DNF,70,444.17637931034,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,DNF,58,444.55738888889,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,28,33,399.13146666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,12,16,421.17552380952,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,6,15,395.07647619048,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,31,41,438.73066666667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,37,82,443.54691666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,28,39,474.42575,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,27,31,523.26222222222,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,26,34,436.45809338972,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,DNF,34,452.91069444444,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,21,31,487.60557777778,
