Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,17,23,484.27829027575,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,8,36,397.17397199261,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,11,26,482.69230769231,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,27,34,499.0241721104,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,16,47,405.61497228551,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,11,16,474.66653388459,
Race For Humanity - Crit,2013-02-10,Men Cat 5,9,23,479.54545454545,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,19,20,479.75118218317,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,15,28,500,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,20,33,466.36543031711,
Race of the West,2013-04-7,Men Cat 4,12,45,401.38453649324,
Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,7,15,429.41342857143,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,15,24,465.0391793509,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,12,13,503.27625,
Florida State Criterium Championships,2013-10-6,Men Cat 4/5 Frs1-master 40-44,12,12,497.46236111111,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,1,29,355.31770186905,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,27,40,469.64609280256,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,27,42,467.92710648047,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,8,38,394.55012037037,
Race For Humanity - Crit,2014-02-9,Men Cat 4/5 Master 35+,1,14,375.82219032902,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,3,12,386.12149231576,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,2,20,368.71575846699,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,4,10,401.06824705619,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,1,17,362.19633333333,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,6,34,366.78563068703,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,8,16,474.18833333333,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,11,13,541.24214106162,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,6,28,379.22622523958,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,2,14,400.464,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,12,25,440.23066666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,7,18,428.35755555556,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,8,19,433.35037037037,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,20,26,387.93258333333,
Race For Humanity - Crit,2015-01-25,Men masters 35+,20,70,393.85317343805,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,48,51,415.19305,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,16,28,424.1534890873,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,22,38,348.58738888889,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,12,38,313.13054901961,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,41,41,409.75961666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,22,26,438.94239857722,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,33,54,393.58169789246,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,41,41,398.48855145484,
AV Homes Summer Crit Series,2015-07-19,Men Cat 1/2/3,8,18,361.91807078189,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,DNF,50,439.44102228447,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,26,41,385.18280481239,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,DNF,47,459.78869823395,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,20,28,383.79809397255,
Race For Humanity - Crit,2016-01-24,Men Cat 3,20,21,472.6778406627,
Race of the West - RR,2016-02-6,Men Cat 3,6,20,381.2085625,
Race of the West - Crit,2016-02-7,Men Cat 3,16,18,448.52446296296,
Swamp Classic - RR,2016-02-13,Men Cat 3,12,36,390.47826619468,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Cat 3,13,15,439.07258664697,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,28,35,456.67795833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,16,24,455.02386666667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,36,425.98153333333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 3,DNF,11,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,17,23,423.83603289566,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,42,426.63057777778,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 3,15,18,446.207421875,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,37,412.52141176471,
