Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,83,88,508.29545454545,
Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,11,14,530.47644444444,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,11,32,,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,32,57,416.07142857143,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,12,20,511.850967775,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,15,15,517.22553874962,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,40,75,403.85248648649,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,32,75,287.75339264264,
Saturday Crits,2010-05-29,Men Master  55-99 ,13,22,396.87593081435,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Freedom Tour,2010-07-25,Men 55+,17,20,480.93292479194,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,52,67,510.75826390201,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,27,39,462.6913376967,
Turkey Hill Country Classic,2012-05-5,Men Masters  60-69,7,10,482.10598396148,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,27,28,452.6032980465,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,36,46,463.38871841963,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,16,37,391.87998885855,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,37,48,427.46316666667,
Freedom Tour,2012-07-22,Men Master  55-99,26,29,459.54185820364,
Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,13,14,539.49759452334,
Liberty Criterium,2012-07-29,Men Category4  ,40,55,463.29679012346,
Liberty Criterium,2012-07-29,Men Masters  45-49,54,69,408.45495098039,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,29,40,436.95386666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,29,37,494.61336554819,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,19,21,451.44733333333,
Pinecone Road Race,2012-09-9,Men Master  45-99,42,55,459.05891358025,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,18,44,421.06679365079,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,32,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,21,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Master  45+,25,28,458.47458847368,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,25,32,482.88202083333,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,20,20,518.90798930752,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,9,24,393.51155555556,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,46,64,434.17397395833,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,61,61,397.22033333333,
Tour of Colts Neck,2013-05-5,Men Master  55+,15,16,437.1685,
Tour of Colts Neck,2013-05-5,Men Master  55+,15,16,437.1685,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,DNF,40,442.90931666667,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,24,27,508.60820512821,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,12,30,399.26886349568,
Freedom Tour 2013,2013-07-28,Men Master  55+,16,20,426.35158333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,23,26,487.22469230769,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,9,21,388.72243333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,35,42,482.69044444444,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,12,21,402.97783014015,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,26,46,440.02230464877,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,43,52,563.4638914848,
Shamrock Criterium,2014-03-15,Men Cat 5  ,14,25,509.2921867284,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,21,47,493.18181818182,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,42,46,577.53017391304,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,22,51,572.61435185185,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,41,72,416.28972580645,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,27,35,565.99743007499,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,33,44,493.26856060606,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,17,26,363.25553846154,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,31,43,548.80641666667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,37,45,530.046,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,11,20,518.79280846603,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,23,28,547.60612568578,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,13,14,488.09071476701,
Richmond International Raceway Criterium,2015-03-15,Men Masters 55+ Open,DNF,13,549.6808115,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,19,59,352.24094827586,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,31,35,439.75080851716,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,14,16,539.681875,
Tour of the Battenkill,2015-04-18,Men Master  60+,16,28,508.6529997994,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,18,28,402.24246428571,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,37,40,494.97771163541,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,20,30,468.08976190476,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,23,46,422.12074637681,
