Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,DNF,42,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,19,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,DNF,79,,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,36,68,331.08695652174,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,52,66,350.51112983267,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,15,25,509.27730373184,
Binghamton Circuit Race,2013-04-28,Men Cat 5,6,39,414.15922807018,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,9,22,465.23233143986,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,2,47,366.04203286721,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,8,67,397.15304414419,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,3,36,409.91336399573,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,13,22,496.15082685746,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,9,22,469.45387269242,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,13,22,539.30883405586,
Tour of the Catskills GC,2013-08-4,Men 5 u35,12,16,523.93149623759,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,3,24,357.54805555556,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,2,45,385.08635510718,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,18,64,374.28772327256,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,9,49,351.71537638098,
Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,3,17,367.48845238095,
Check Your Legs Road Race,2014-04-19,Men Cat 4  ,3,14,356.17055555556,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,DNF,27,381.61288888889,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,25,36,422.95881944444,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,5,36,345.094625,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),8,10,346.14911222999,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),DNF,19,443.141125,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),8,11,347.04362219937,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,10,10,406.95086437956,
New York State Time Trial Championships,2014-06-22,Men Elite,10,10,379.3526627041,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,2,28,313.9566547619,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,DNF,29,456.23538461538,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 1/2/3,11,18,362.29911111111,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,DNF,25,423.46137878788,
