Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,46,82,258.07438333333,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,50,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,1,80,167.80983333333,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,6,54,197.49767715041,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,10,128,212.9467,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,3,116,196.6648037037,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,8,84,223.92723256432,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,23,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,29,93,168.69147366857,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,10,92,153.10466972266,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,16,86,193.81219059157,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,19,84,159.61690784289,
