Race Name,Race Date,Category Name,Place,Total Racers,Points
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,62,69,483.6783125,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,8,9,537.5,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,14,14,513.97714285714,
USO Warrior Week Time Trial,2018-06-3,Men Master 45+,9,9,481.997,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters,7,7,484.22092910544,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,7,8,440.52367682125,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,16,16,503.4663125,
Argyle Time Trial,2019-05-25,Men 45+,15,16,605.22175,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,13,16,472.4005,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,5,6,433.17966666667,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 55+,7,12,500,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 55+,3,4,,
Kansas State TT,2022-08-14,Men Masters 50+,3,5,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 50+ M   Open,12,12,532.77320979811,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 55+ Open,2,4,,
