First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lyman,Tinc,Tinney's Hill Climb Challenge,2019-10-13,Men,18,39,440.1189254386,
Kristy,Race,Tinney's Hill Climb Challenge,2019-10-13,Women,3,5,,
Nicholas,Groll,New Haven Grand Prix,2019-09-13,Men Cat 3/4,20,46,437.36374603175,
Scott,Birdsey,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,22,69,378.23715384615,
Scott,Birdsey,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,17,31,418.54988636364,
Ryan,Conley,Capital Region Road Race,2017-07-15,Men Cat 4,9,32,407.08317694985,
Bret,Young,The Overland,2016-08-28,Men Overall,112,468,291.29417948718,
Tommy,Servetas,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,3,11,385.09259564194,
Bret,Young,Vermont Overland Grand Prix,2015-08-23,Overland Men,69,339,,
Tommy,Servetas,Tour of the Battenkill,2015-04-18,Men Junior  13-14,14,18,611.51870663858,
Tommy,Servetas,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),23,24,613.06031060606,
