First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Cooper,Florida State Championship TT,2016-04-3,WoMen 17-18 Juniors,1,2,,
Dominique,Mcconnell,Florida State Championship Crit,2016-04-2,Men Cat 4,27,34,487.31716226743,
Emily,Cooper,Florida State Championship Crit,2016-04-2,Women Cat 1/2,3,5,,
Justin,Pfaff,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,1,13,253.785,
Sebastian,Morfin,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,2,13,261.3671484375,
Akil,Campbell,Florida State Championship Crit,2016-04-2,Men 19-22 Under 23,3,13,268.949296875,
Alex,Mclaughlin,Florida State Championship Crit,2016-04-2,Men Cat 1/2,2,29,251.22885,
Akil,Campbell,Florida State Championship Crit,2016-04-2,Men Cat 1/2,4,29,266.71021666667,
Samuel,Connell,Florida State Championship Crit,2016-04-2,Men Cat 1/2,8,29,297.67295,
Justin,Pfaff,Florida State Championship Crit,2016-04-2,Men Cat 1/2,10,29,313.15431666667,
Sebastian,Morfin,Florida State Championship Crit,2016-04-2,Men Cat 1/2,15,29,351.85773333333,
Henry,Willis,Florida State Championship Crit,2016-04-2,Men Cat 1/2,19,29,421.52388333333,
Christopher,Collins,Florida State Championship Crit,2016-04-2,Men Cat 1/2,21,29,406.04251666667,
Grant,Potter,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,3,20,304.65730357143,
Mackenzie,Collins,Florida State Championship Crit,2016-04-2,Women Cat 4,9,19,545.62502777778,
Mackenzie,Koth,Florida State Championship Crit,2016-04-2,Women Cat 3,5,8,474.35895708618,
Christopher,Collins,Florida State Championship Crit,2016-04-2,Men 23-29,8,10,465.49,
Henry,Willis,Florida State Championship Crit,2016-04-2,Men 23-29,9,10,465.49,
Alex,Mclaughlin,Florida State Championship Crit,2016-04-2,Men 23-29,10,10,465.49,
Samuel,Connell,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,1,13,323.51566666667,
Dominique,Mcconnell,Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,12,13,465.84527777778,
