Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Grant #1,2012-02-25,Men Cat 4/5   (40 Miles),6,10,450,
Alabama Wheelmen Speedway Criterium,2012-03-3,Men Cat 4/5  ,8,13,461.25,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,16,32,495.3125,
Sunny King Criterium,2012-04-21,Men Cat 5  ,2,18,430.24305555556,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,23,58,419.09844757661,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,18,48,275.2300909505,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,19,66,260.58831052918,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,11,48,246.15780247274,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,37,48,343.01669565217,
Alabama State TT,2012-06-30,Men 4  ,8,10,477.67197288328,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,45,65,456.54744749689,
Sunny King Criterium,2013-04-20,Men Cat 4,22,62,389.50451612903,
Foothills Road Race,2013-04-21,Men Cat 4,18,32,419.82476995425,
SERC #2:  Crit,2013-06-22,Men CAT 4,4,16,386.84150639153,
AL State TT Championship,2013-08-3,Men Cat 3,6,7,404.14103658969,
Alabama Criterium Championship,2013-08-10,Men Cat 3,14,15,397.57442857143,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,16,31,366.18,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,12,24,344.90005654265,
Sunny King Criterium,2014-04-5,Men Cat 3  ,45,57,439.27740740741,
Foothills Road Race,2014-04-6,Men Cat 3  ,12,30,345.73271428571,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,34,45,398.96091666667,
Alabama State Road Race Championship,2014-09-6,Men  Cat 3,3,5,,
Greenville Spring Series,2015-02-14,Men Cat 3,DNF,30,431.95128787879,
Historic Brooks Road Race,2015-03-14,Men CAT 3,7,18,,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,13,28,357.54272956061,
Sunny King Criterium,2015-03-28,Men Cat 3,18,44,375.83200107132,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,22,54,402.59010144928,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,13,36,434.33803921569,
Taco Mama Time Trial,2016-02-6,Cat 3/4/5,3,7,373.44638295785,
Tundra Time Trial,2016-02-13,Men Cat 3,1,8,348.30140256148,
Greenville Spring Series #3,2016-02-20,Men Cat 3,30,60,423.7554002733,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 3,1,13,360.4080587941,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 3,2,13,381.574,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Cat 3,1,3,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,6,20,409.8965,
Union City Mayor's Race - TT,2016-03-19,Men CAT Open,2,7,350.18632215302,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,8,15,390.06,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,13,50,357.00078431373,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,7,37,361.93061717912,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,15,34,364.29960784314,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,9,31,406.593,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,6,9,415.64395312877,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,7,30,366.613,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,1,13,324.83883333333,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,7,29,393.69393108974,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,21,35,462.0668,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,16,30,396.63625555556,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,14,37,401.15230555556,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,26,31,491.60823636797,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,26,31,491.60823636797,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,26,31,491.60823636797,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,22,31,436.24866071429,
AL State RR Championship,2016-08-20,Men Cat 3,5,15,386.5700439059,
Sumatanga Road Race Series,2017-01-21,Men   PRO CAT 1/2/3,2,16,329.4323125,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,12,14,402.98277777778,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Pro/Cat 1/2,1,2,,
Upstate Cycling Classic - TT,2017-03-4,Men Pro/Cat 1/2,1,6,256.38565068493,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,12,21,347.2215625,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,20,59,298.14172413793,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Pro/Cat 1/2,2,2,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,19,36,372.72671666904,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,15,38,341.99432638889,
Sumatanga Road Race Series,2017-05-27,Men PRO CAT 1/2/3,2,8,350.269,
Healthy Newton,2017-06-10,Men Pro 1/2,6,12,323.53851148254,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,13,19,366.85566491403,
Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,18,26,323.11464102564,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,21,46,352.14096491228,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,33,49,375.72661111111,
Silk Sheets Summer Time Trial,2017-07-29,Men Pro/Cat 1/2,2,2,,
Alabama State Road Race Championships,2017-08-6,Men PRO CAT 1/2,3,7,,
Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,4,12,337.44875,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,19,19,421.17814814815,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,10,36,330.8386540404,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,64,65,378.64309375,
Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,4,13,307.57641666667,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,5,13,347.21272222222,
Sumatanga Road Race Series,2019-01-26,Men Pro 1/2/3,4,15,346.85219047619,
Sumatanga Road Race Series,2019-02-16,Men Pro 1/2/3,3,15,319.43117688513,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,4,17,326.48041666667,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Pro 1-2,1,3,,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,8,13,395.774,
Brooks Road Race,2019-03-9,Men Pro 1-2,4,34,315.51530208333,
Brooks TT,2019-03-9,Men Pro 1-2,1,1,,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,36,81,343.77941875,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Cheaha Challenge Time Trial,2019-05-18,Men 19-34,2,11,353.38448953055,
Cheaha Challenge Gran Fondo,2019-05-19,Male 19-34 100 mile,1,27,,
Alabama State Road Race Championships,2019-07-28,Men Pro 1-3,1,4,,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,10,19,392.18545454545,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,11,23,371.1636969697,
Sumatanga Road Race Series,2020-02-1,Men Overall Pro Cat 1/2/3 & Masters 35+/45+,9,16,369.44237373737,
Sumatanga Road Race Series,2020-02-1,Men Pro Category 1/2/3,8,15,372.33,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Pro 1/2,DNF,24,483.73375763045,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Pro 1/2,2,7,314.93401147497,
