First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Bacala,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,3,60,363.95330952381,
Joseph,Bacala,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,16,30,439.54216488356,
Joseph,Bacala,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,20,52,395.01025995453,
Joseph,Bacala,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,5,52,354.33592511698,
Joseph,Bacala,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,38,55,437.17609574047,
Joseph,Bacala,Whitworth Criterium,2012-06-30,Men Cat 4/5 Senior ,16,26,468.50471191823,
Tom,Murphy,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,36,47,457.27352244842,
Joseph,Bacala,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,7,19,430.99748657764,
Joseph,Bacala,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 4/5 Senior ,3,22,382.81188571429,
Joseph,Bacala,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,21,55,403.26036084537,
Joseph,Bacala,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,33,56,408.16767060282,
Joseph,Bacala,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,30,56,412.69007236661,
