Race Name,Race Date,Category Name,Place,Total Racers,Points
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,5,17,424.99441666667,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,5,18,413.68527777778,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,4,22,404.11754545455,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,14,22,467.30243150774,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,6,26,448.79499179087,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,4,28,428.70910248064,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,16,31,510.16786364794,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,11,19,552.60353368056,
CU Buff RR,2016-04-9,Men Collegiate CAT B,17,26,476.59399946695,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,11,29,450.61617950325,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,DNF,27,578.86449329714,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,14,26,447.77736502072,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,21,27,491.60491978458,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,14,26,466.85142627666,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,25,34,430.01428571429,
Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,10,15,390.82200464286,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Singlespeed M,3,22,255.98549215395,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,3,43,290.03551610612,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 19-29,2,18,222.16574538955,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,7,75,294.0319926573,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,9,73,319.73924943166,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,8,18,366.89581255164,
