Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,DNF,44,669.19027696094,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,27,27,571.18507692308,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,27,35,558.17147647059,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,27,35,529.79316269237,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,27,35,530.066,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,27,35,522.485,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,27,35,522.20486269237,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,27,35,522.59036269237,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,27,35,522.59036269237,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,51,77,536.95673684211,
