Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5  50 plus,1,102255,Kurt,Jambretz,,49:59.0,439073,424.27,376.4565,
Men  Cat 4/5  50 plus,2,92894,Leandro,Lopes,,49:59.5,482833,450,379.08305357143,
Men  Cat 4/5  50 plus,3,126561,Garfield,Smith,,50:57.5,500061,454.4,381.70960714286,
Men  Cat 4/5  50 plus,4,115624,Vinny,Silva,,50:57.8,458893,516.53168719432,385.58031766917,
Men  Cat 4/5  50 plus,5,22881,Glenn,Schneider,,50:57.8,31697,353.37,389.45102819549,
Men  Cat 4/5  50 plus,6,45873,Alex,Gladunov,,50:58.0,366414,450,393.3217387218,
Men  Cat 4/5  50 plus,7,45391,Yelexy,Acanda,,50:58.1,349456,415.66597739362,397.19244924812,
Men  Cat 4/5  50 plus,8,126756,Ronel,Manresa,,50:58.3,484026,396.52,401.06315977444,
Men  Cat 4/5  50 plus,9,149115,Rodrigo,Silva,,50:58.5,418496,445.20402373263,404.93387030075,
Men  Cat 4/5  50 plus,10,45817,Pedro,Camargo,,50:58.5,361266,436.80913793128,408.80458082707,
Men  Cat 4/5  50 plus,11,127237,Andre,Reid,,50:58.5,499346,472.96,412.67529135338,
Men  Cat 4/5  50 plus,12,146734,Bradley,Kong,,50:58.6,,450,416.5460018797,
Men  Cat 4/5  50 plus,13,147021,Fernando,Tages,,50:58.7,471944,450,420.41671240602,
Men  Cat 4/5  50 plus,14,147019,Edward,Lee,,50:58.9,524071,450,424.28742293233,
Men  Cat 4/5  50 plus,15,45311,Jorge,Caba,,50:59.0,365145,389.47,428.15813345865,
Men  Cat 4/5  50 plus,16,126738,Christopher,Martincavage,,50:59.1,488385,451.89940939465,432.02884398496,
Men  Cat 4/5  50 plus,17,146735,Anthony,Nasti,,50:59.2,527436,450,435.89955451128,
Men  Cat 4/5  50 plus,18,45349,Bruce,Keno,,50:59.5,303950,389.73005450626,439.77026503759,
Men  Cat 4/5  50 plus,19,148409,Rogerio,Filho,,50:59.6,299244,450,443.64097556391,
Men  Cat 4/5  50 plus,20,131631,Mariusz,Baran,,50:59.6,477335,392.73754499421,447.51168609023,
Men  Cat 4/5  50 plus,21,148410,Matheus,Macedo,,50:59.7,527803,450,455.25310714286,
Men  Cat 4/5  50 plus,22,142981,Robert,Martell,,50:59.9,458591,505.44282172677,455.25310714286,
Men  Cat 4/5  50 plus,23,147017,Alecio,Goncalves,,51:00.1,503355,450,455.25310714286,
Men  Cat 4/5  50 plus,24,105337,Bryan,Gusha,,51:00.1,432185,450,455.25310714286,
Men  Cat 4/5  50 plus,25,147023,Gilberto,Araujo,,51:00.2,432945,450,455.25310714286,
Men  Cat 4/5  50 plus,26,147022,Salvatore,Messina,,51:01.3,386811,450,455.25310714286,
Men  Cat 4/5  50 plus,27,148411,Marco,Andreoli,,51:01.6,,450,455.25310714286,
Men  Cat 4/5  50 plus,28,147020,Diego,Velasquez,,51:01.6,269478,450,455.25310714286,
Men  Cat 4/5  50 plus,29,119622,Reynaldo,Brito,,51:01.9,388146,450,455.25310714286,
Men  Cat 4/5  50 plus,30,244398,Tony,West,,51:02.0,416875,484.09711015034,455.25310714286,
Men  Cat 4/5  50 plus,31,147723,Meir,Marcus,,51:02.3,523766,450,455.25310714286,
Men  Cat 4/5  50 plus,32,148412,Gustavo,Vila,,51:02.8,506286,450,455.25310714286,
Men  Cat 4/5  50 plus,33,143029,Noslen,Ruiz,,51:03.0,520238,475.3225638613,455.25310714286,
Men  Cat 4/5  50 plus,34,46921,Louis,Obregon,,51:03.0,46199,450,455.25310714286,
Men  Cat 4/5  50 plus,35,119626,John,James,,51:04.6,63795,450,455.25310714286,
Men  Cat 4/5  50 plus,36,147031,Marcel,Tiuzzi,,51:07.3,,450,455.25310714286,
Men  Cat 4/5  50 plus,37,148413,Juan,Carlos hoyos,,51:08.3,,450,455.25310714286,
Men  Cat 4/5  50 plus,38,44325,Larry,Bolano,,51:08.4,367103,515.57,455.25310714286,
Men  Cat 4/5  50 plus,39,142963,Skip,Guarniere,,51:09.0,376023,512.51032971015,455.25310714286,
Men  Cat 4/5  50 plus,40,148414,Adriana,Perez,,51:10.8,478795,450,455.25310714286,
Men  Cat 4/5  50 plus,41,45440,Carlos,Pagan,,51:13.6,365109,467.91,455.25310714286,
Men  Cat 4/5  50 plus,42,145296,Elvys,Martinez,,55:15.7,526612,474.97727272727,484.14519642857,
Men  Cat 4/5  50 plus,43,27877,Jairo,Alexander gutierrez,,56:16.5,261320,450,488.08502678571,
Men  Cat 4/5  50 plus,44,147015,Bryan,Velasquez,,50:58.5,504998,450,488.08502678571,
Men  Cat 4/5  50 plus,45,45424,Earl,Thomas,,51:14.5,352360,450,492.02485714286,
Men  Cat 4/5  50 plus,46,142977,Jealine,George,,51:24.8,515705,499.08119794378,495.9646875,
Men  Cat 4/5  50 plus,47,19483,Robert,Kowal,,51:27.6,191926,395.58,495.9646875,
Men  Cat 4/5  50 plus,48,143871,Christopher,Contant-galitello,,51:52.3,514769,508.11305337299,499.90451785714,
Men  Cat 4/5  50 plus,49,93624,Stephen,Green,,52:15.6,428451,484.9445243765,502.53107142857,
Men  Cat 4/5  50 plus,50,145299,Tague,Estes,,53:48.9,525793,545.74621212121,505.157625,
Men  Cat 4/5  50 plus,51,147027,Robson,Sater,,55:19.0,529087,450,509.09745535714,
Men  Cat 4/5  50 plus,52,44324,Jaime,Gomez,,51:57.0,324622,450,509.09745535714,
Men  Cat 4/5  50 plus,53,148415,Matthew,Johnson,,53:18.5,528624,450,514.3505625,
Men  Cat 4/5  50 plus,54,145300,Jordan,Sneddon,,52:15.9,,545.74621212121,514.3505625,
Men  Cat 4/5  50 plus,55,146738,Hector,Picard,,39:30.4,525477,450,520.91694642857,
Men  Cat 4/5  50 plus,56,147030,Sedy,Martodikromo,,17:13.5,,450,520.91694642857,
Men  Cat 4/5  50 plus,57,148416,Malachi,Benedict,,11:18.9,266212,450,520.91694642857,
Men Juniors 4/5 (boys & girls),1,126871,Austin,Brown,,50:58.2,477147,,,
Men Juniors 4/5 (boys & girls),2,74244,Nicolas,Raffinengo,,50:59.4,398536,,,
Men Juniors 4/5 (boys & girls),3,131643,Julien,Guarniere,,51:02.4,480997,,,
Men Men/Juniors Cat 1/2/3,1,147827,Akil,Campbell,,52:04.1,488443,300,266.89115502743,
Men Men/Juniors Cat 1/2/3,2,118105,Enrique,Lopez,,52:05.3,367745,270.01,274.43106617917,
Men Men/Juniors Cat 1/2/3,3,27808,Luis,Zayas,,52:05.3,193019,297.19878244976,281.9709773309,
Men Men/Juniors Cat 1/2/3,4,126550,Divaldo,Ceballo,,52:05.5,474470,344.77,289.51088848264,
Men Men/Juniors Cat 1/2/3,5,89905,Samuel,Barnagaud,,52:07.0,417606,375.96,297.05079963438,
Men Men/Juniors Cat 1/2/3,6,45809,Tony,Alvarez,,52:07.5,295844,354.58139583333,304.59071078611,
Men Men/Juniors Cat 1/2/3,7,45341,Gunter,Hermanni,,52:08.0,163923,369.96590371514,312.13062193785,
Men Men/Juniors Cat 1/2/3,8,27810,Cesar,Sosa,,52:08.4,258300,355.47,319.67053308958,
Men Men/Juniors Cat 1/2/3,9,45377,Roslan,Rivera,,52:21.3,322146,372.43309210526,327.21044424132,
Men Men/Juniors Cat 1/2/3,10,27825,Leandro,Contreras,,53:08.2,198169,397.06261293066,334.75035539306,
Men Men/Juniors Cat 1/2/3,11,45296,Ronaldo,Tavares,,53:09.2,235207,357.96610151126,342.29026654479,
Men Men/Juniors Cat 1/2/3,12,148417,Philip,Elliott,,53:09.4,515733,300,349.83017769653,
Men Men/Juniors Cat 1/2/3,13,42758,Grant,Potter,,53:09.4,73508,390.99860400459,357.37008884826,
Men Men/Juniors Cat 1/2/3,14,45853,Orelvis,Martinez,,53:10.0,393475,379.81643574099,364.91,
Men Men/Juniors Cat 1/2/3,15,27830,Luis,Rios,,53:12.0,123241,400.2562440178,372.44991115174,
Men Men/Juniors Cat 1/2/3,16,92892,Jose,Babilonia,,53:21.9,423124,413.23,383.75977787934,
Men Men/Juniors Cat 1/2/3,17,44329,Amelio,Fundora,,53:22.0,349460,429.54085485396,383.75977787934,
Men Men/Juniors Cat 1/2/3,18,27829,Christopher,Wright,,53:28.6,226496,436.43231344653,398.83960018281,
Men Men/Juniors Cat 1/2/3,19,126714,Hiddo,Eikelboom,,53:29.0,485093,370.89,398.83960018281,
Men Men/Juniors Cat 1/2/3,20,45378,Jose,Frank rodriguez,,53:51.5,424332,363.89,410.14946691042,
Men Men/Juniors Cat 1/2/3,21,148418,Ariel,Tavarez,,54:30.9,525556,300,417.68937806215,
Men Men/Juniors Cat 1/2/3,22,38260,Pedro,Campos,,55:52.3,350418,296.25,428.99924478976,
Men Men/Juniors Cat 1/2/3,23,45302,Osvaldo,Delgado,,55:54.5,261127,365.93,428.99924478976,
Men Men/Juniors Cat 1/2/3,24,127461,Jeanluc,Contantgalitello,,56:26.5,494503,429.58,444.07906709323,
Men Men/Juniors Cat 1/2/3,25,147032,Felipe,Costa,,56:05.1,504993,300,444.07906709323,
Men Men/Juniors Cat 1/2/3,26,45848,Vinnie,Tamburello,,37:33.9,131982,300,455.38893382083,
Women  Cat 1/2/3,1,46894,Jeanine,Seeger,,51:00.9,369256,,,
Women  Cat 4,1,146742,Paulien,Vanetten,,51:05.0,,,,
Women  Cat 4,2,147034,Gary,Erica,,55:19.4,528497,,,
Women  Cat 4,3,147033,Allison,Kindel,,55:19.8,505200,,,
