Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,57,109,462.92553191489,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,76,129,464.15322580645,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,DNF,157,572.10757871482,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,54,103,479.62113741277,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,54,122,446.57637658327,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,60,95,475.11627906977,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,80,149,478.49408706762,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,5,94,385.12645519236,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,67,120,483.23702054408,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,DNF,128,598.3223620774,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen M,38,112,430.80246003401,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen M,23,82,415.95896520764,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,53,166,404.42048570413,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 3 - Citizen M,20,64,427.70154801895,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen M,27,104,414.25136754046,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,42,86,471.12365344985,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,DNF,135,575.54588589089,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 3 - Citizen M,DNF,70,556.30702230005,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,52,105,468.53945141686,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,DNF,125,591.22900202017,
ScoCoPa - Frenzy,2021-05-2,Cat 2 M Sport,30,60,351.875,
Englewood Open,2021-05-16,Men 50-59 Citizen,1,21,417.70374764266,
Iola Bump & Jump,2021-06-13,Men M50-59 Citizen,2,17,423.73290754375,
Battle of CamRock,2021-07-12,Men M50-59 CitizenCat 3,4,18,450,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-59 Citizen/3,7,21,470,
Reforestation Ramble,2021-08-21,Men M50-59 Citizen/3,2,12,437.5,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Sport 55-59 Cat 2,2,5,,
Englewood Open p/b Trek,2022-05-22,Men Sport  55-59 Cat 2,5,7,465,
Wisconsin Off-Road Series,2023-05-7,Men Citizen  60-69 Cat 3,1,8,495,
