Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,107951,Robinson,Jaramillo,Team Kimklowski,,,300,296.62166666667,
Men Cat 3,2,61248,Willem,Kaiser,NGCA Team Mission Source,,377954,388.09,304.60742424242,
Men Cat 3,3,44920,David,Walls,High Country Devo p/b Pactimo,,367388,341.71,312.59318181818,
Men Cat 3,4,47312,Michael,Potter,High Country Devo p/b Pactimo,,359849,338.15,320.57893939394,
Men Cat 3,5,72636,Carter,Harris,High Country Devo p/b Pactimo,,396109,367.04,328.5646969697,
Men Cat 3,6,41377,Brad,Harman,Safe Harbor p/b Technico Inc,,252264,382.44,336.55045454545,
Men Cat 3,7,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,427.33,344.53621212121,
Men Cat 3,8,39653,Matthew,Robbins,Village Volkswagen Cycling Team,,251445,300,352.52196969697,
Men Cat 3,9,38338,Calvin,Cheung,NGCA Team Mission Source,,352424,323.92,360.50772727273,
Men Cat 3,10,76874,Christopher,Mosier,NGCA Team Mission Source,,300790,328.8,368.49348484848,
Men Cat 3,11,24239,James,Todd,Frazier Cycling Juniors,,272621,370.39,376.47924242424,
Men Cat 3,12,80005,Jed,Young,PCP Race Team,,397384,412.59,384.465,
Men Cat 3,13,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,439.08,392.45075757576,
Men Cat 3,14,93479,Christian,Cherniak,NGCA Team Mission Source,,163407,386.49,400.43651515152,
Men Cat 3,15,80871,Eric,Palacio,L5Flyers p/b Preston Partnership,,268919,460.6,408.42227272727,
Men Cat 3,16,26125,Caleb,Smith,AYC Devo Team,,419926,417.65,416.40803030303,
Men Cat 3,17,91969,Zach,Lutz,ATLX,,415473,409.37,424.39378787879,
Men Cat 3,18,96083,Tim,Spackman,0,,430137,436.26,432.37954545455,
Men Cat 3,19,46482,Evan,Glowiak,US Military Cycling Team,,300853,407.35,440.3653030303,
Men Cat 3,20,41398,Robbin,Rahman,L5Flyers p/b Preston Partnership,,290408,413.94,448.35106060606,
Men Cat 3,21,41413,Drago,Cepar,Round Here Racing,,276916,368.63,456.33681818182,
Men Cat 3,22,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,,336108,349.30914483033,464.32257575758,
Men Cat 3,DNF,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,365.03,480.29409090909,
Men Cat 3,DNF,33916,Arvin,Jansen,0,,313306,439.97,480.29409090909,
Men Cat 3,DNF,39660,Parker,Haney,AYC,,331590,476.41,480.29409090909,
Men Cat 4,1,76869,Will,Eustace,Depaula Racing,,398283,411.41,352.23170928004,
Men Cat 4,2,98045,Kyle,Tiesler,0,,428278,431.76073863545,356.7981563804,
Men Cat 4,3,47826,Rob,Butler,Prima Tappa p/b Mansfield Oil,,311293,398.31162390885,361.36460348075,
Men Cat 4,4,72798,Johnathan,Spathelf,0,,394257,400,365.9310505811,
Men Cat 4,5,73918,Gabriel,Mendez,Frazier Cycling Juniors,,394026,433.87,370.49749768145,
Men Cat 4,6,93299,Cooper,Hammarlund,0,,257891,478.55,375.0639447818,
Men Cat 4,7,98645,Mark,Paton-ash,Smyrna Bicycles,,409398,498.61,379.63039188215,
Men Cat 4,8,76867,Cody,Elder,L5Flyers p/b Preston Partnership,,325070,448.76334734487,384.19683898251,
Men Cat 4,9,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,,376035,396.95,388.76328608286,
Men Cat 4,10,68489,David,Heath,Frazier Cycling Juniors,,383705,459.09,393.32973318321,
Men Cat 4,11,99094,Unknown,Rider,I AM Racing,,376433,455.95,397.89618028356,
Men Cat 4,12,93481,Max,Perethian,Reality Bikes Ambassador,,270305,495.57719194525,402.46262738391,
Men Cat 4,13,71188,Philip,Dewire,Globalbike Racing,,366973,475.72,407.02907448426,
Men Cat 4,14,90901,Blake,Zorn,Peachtree Bikes,,362100,436.58,411.59552158462,
Men Cat 4,15,68499,Devin,Vernick,L5Flyers p/b Preston Partnership,,286780,415.98,416.16196868497,
Men Cat 4,16,91956,Dan,Murray,0,,410606,395,420.72841578532,
Men Cat 4,17,41344,Sean,Hodgson,0,,320430,400,425.29486288567,
Men Cat 4,18,47846,Bruce,Stauffer,Finish Strong Elite Cycling Team,,275994,384.53,429.86130998602,
Men Cat 4,19,93733,Mario,Rodriguez,0,,434693,522.56322807018,434.42775708638,
Men Cat 4,20,38762,Logan,Jones-wilkins,0,,380149,462.57,438.99420418673,
Men Cat 4,21,73927,W.,Harrison nguy,Frazier Cycling Juniors,,379060,513.25,443.56065128708,
Men Cat 4,22,72822,Lamanza,Davis,Rome Velo,,391200,451.26,448.12709838743,
Men Cat 4,23,41403,Tom,Golden,0,,385659,407.86,452.69354548778,
Men Cat 4,24,55587,Mark,Schulz,Frazier Cycling,,316958,464.99,457.25999258813,
Men Cat 4,25,67892,Spencer,Miller,0,,400500,483.11,461.82643968849,
Men Cat 4,26,74017,Michael,Garrison,NGCA Team Mission Source,,393367,507.76,466.39288678884,
Men Cat 4,27,47681,Chad,Hayes,Prima Tappa p/b Mansfield Oil,,289308,457.26782497534,470.95933388919,
Men Cat 4,28,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,452.69354548778,475.52578098954,
Men Cat 4,29,96197,Taylor,Davis,0,,431247,485.41,480.09222808989,
Men Cat 4,30,80047,Tom,Armes,0,,213220,407.51907255872,484.65867519025,
Men Cat 4,31,39661,Blake,Wilson,0,,336652,499.38,489.2251222906,
Men Cat 4,32,82298,Mike,Kehoe,Reality Bikes Ambassador,,405986,462.04,493.79156939095,
Men Cat 4,33,52864,Ovirne,Lopez,0,,314218,461.71869856459,498.3580164913,
Men Cat 4,34,93296,Jason,Abell,Ride On Bikes,,425933,434.63,502.92446359165,
Men Cat 4,35,38435,Dawson,Morton,L5Flyers p/b Preston Partnership,,348432,503.10473220181,507.490910692,
Men Cat 4,36,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,397.18,512.05735779236,
Men Cat 4,37,78375,Robert,Vinson,0,,391858,547.19,516.62380489271,
Men Cat 4,38,78569,Gareth,Miller,0,,352454,509.25,521.19025199306,
Men Cat 4,39,47848,Star,Bridges,Prima Tappa p/b Mansfield Oil,,164411,377.01198494927,525.75669909341,
Men Cat 4,40,82294,Todd,Berry,Wrenched Bicycles,,393877,400,530.32314619376,
Men Cat 4,41,68796,Robert,Heath,Frazier Cycling,,190848,424.14694941912,534.88959329411,
Men Cat 4,42,121192,John,Holden,Village Volkswagen Cycling Team,,398458,415.27,539.45604039447,
Men Cat 4,44,47292,Mat,Payne,0,,360098,,,
Men Cat 4,45,91876,Holden,Mccullough,0,,418966,,,
Men Cat 4,DNF,55574,Greg,Bryant,0,,366933,440.3407742436,562.28827589623,
Men Cat 4,DNF,55609,Greg,Goldsberry,0,,231116,515.74,562.28827589623,
Men Cat 4,46,82298,Mike,Kehoe,Reality Bikes Ambassador,,405986,,,
Men Cat 4,DNF,73983,Dylan,Cantrell,AYC Devo Team,,425551,365.88651627385,562.28827589623,
Men Cat 4,DNF,74034,Ben,Mckenzie,AYC Devo Team,,393128,592.12,562.28827589623,
Men Cat 5,1,82293,Christian,Knepper,Reality Bikes Club,,403939,500,400.55872158634,
Men Cat 5,2,113423,Jeff,Moore,,,454209,463.76,407.42158055483,
Men Cat 5,3,106522,Tyler,Campbell,0,,460050,449.97666442238,414.28443952331,
Men Cat 5,4,104037,Robert,Chernault,NGCA Team Mission Source,,378730,435.88,421.1472984918,
Men Cat 5,5,106779,Blair,O'bryant,0,,466054,500,428.01015746028,
Men Cat 5,6,84757,Ben,Milcarek,0,,408616,419.81,434.87301642877,
Men Cat 5,7,85755,Lukas,Hooper,0,,429394,513.51,441.73587539725,
Men Cat 5,8,90902,Jeffrey,Burgoon,Smyrna Bicycles,,422590,454.42,448.59873436574,
Men Cat 5,9,87196,Asa,Kramer-dickie,0,,406282,473.02683067665,455.46159333423,
Men Cat 5,10,107967,Patrick,Johnson,0,,394131,500,462.32445230271,
Men Cat 5,11,52845,Sergei,Grigorian,Bikeraising,,317054,413.15,469.1873112712,
Men Cat 5,12,100351,Josh,Wilson,0,,428132,449.22,476.05017023968,
Men Cat 5,13,106771,Carl,Rysdon,Roswell Bikes,,461057,388,482.91302920817,
Men Cat 5,14,107968,Eric,Garlinghouse,0,,459537,500,489.77588817665,
Men Cat 5,15,107949,Kumpol,Sriprapa,0,,460895,500,496.63874714514,
Men Cat 5,16,107969,Guzman,Larronda,Southern Crescent Cycling,,247925,500,503.50160611363,
Men Cat 5,17,102286,Chris,Robinson,0,,400546,506.02,510.36446508211,
Men Cat 5,18,79468,Paul,Lawler,0,,459244,420.60853508772,517.2273240506,
Men Cat 5,19,90904,Dennis,Berkemeier,Reality Bikes Club,,422266,481.03752461914,524.09018301908,
Men Cat 5,20,107970,Joey,Greer,0,,441141,500,530.95304198757,
Men Cat 5,21,87057,Jared,Thornhill,0,,412426,559.97413212449,537.81590095606,
Men Cat 5,22,93471,Ricardo,Nojima,,,427980,523.07692307692,544.67875992454,
Men Cat 5,24,102295,Tadd,Peck,,,238849,,,
Men Cat 5,25,104026,Dan,Brock,Prima Tappa p/b Mansfield Oil,,438249,,,
Men Cat 5,26,104020,Robert,Conlon,0,,423572,,,
Men Cat 5,27,107971,Jose,Gomez,0,,422250,,,
Men Cat 5,28,91913,Kim,Cantrell,Biketown,,425169,,,
Men Cat 5,29,87057,Jared,Thornhill,0,,412426,,,
Men Juniors 13-14,1,68489,David,Heath,Frazier Cycling Juniors,,383705,459.09,459.09,
Men Juniors 13-14,2,73927,W.,Harrison nguy,Frazier Cycling Juniors,,379060,513.25,493.75062847222,
Men Juniors 13-14,3,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,580.83,521.55025694444,
Men Juniors 13-14,4,85716,Yukio,Mariner,Trace Bikes,,422849,512.17,549.34988541667,
Men Juniors 13-14,5,104036,Lance,Davidson,NGCA Team Mission Source,,429916,577.14951388889,577.14951388889,
Men Juniors 13-14,6,74034,Ben,Mckenzie,ISCORP Cycling p/b Smartchoice MRI,,393128,592.12,604.94914236111,
Men Juniors 13-14,7,96066,Ian,Poore,NGCA Team Mission Source,,423530,638.61770334354,632.74877083333,
Men Juniors 13-14,8,87049,Ryan,Garvey,Junior Flyers,,412852,607.6691322034,660.54839930556,
Men Juniors 13-14,9,107959,Joseph,Briggs,Frazier Cycling Juniors,,460375,550,688.34802777778,
Men Juniors 15-16,1,104567,Isabelle,Poore,NGCA Team Mission Source,,435417,400,400,
Men Juniors 15-16,1,47605,Grayson,Wickel,AYC,,369009,489.26,419.514,
Men Juniors 15-16,2,80049,Thomas,Cross jr,NGCA Team Mission Source,,405185,509.12,472.63133333333,
Men Juniors 15-16,3,38762,Logan,Jones-wilkins,,,380149,462.57,499.19,
Men Juniors 15-16,4,80511,Adam,Taylor,Junior Flyers,,432354,581.32784166667,525.74866666667,
Men Juniors 15-16,5,37648,Shawn,Watkins,AYC,,350412,538.5,552.30733333333,
Men Juniors 15-16,DNF,87048,Grant,Fuller,NGCA Team Mission Source,,412639,675.17037032855,605.42466666667,
Men Juniors 17-18,1,107962,Craig,Pinholster,Frazier Cycling Juniors,,439229,,,
Men Juniors 17-18,2,107976,Max,Schwalbach,NGCA Team Mission Source,,467077,,,
Men Juniors 9-12,1,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,556.73,556.73,
Men Juniors 9-12,2,107960,Aidan,Landrum,Frazier Cycling Juniors,,459721,700,599.94403602808,
Men Juniors 9-12,3,90922,Jake,Neal,Frazier Cycling Juniors,,424573,658.79125651604,619.95522882247,
Men Juniors 9-12,4,106767,James,Paine,0,,459602,700,639.96642161685,
Men Juniors 9-12,5,62360,Reece,Latham,NGCA Team Mission Source,,370045,688.03054313232,659.97761441123,
Men Juniors 9-12,6,107961,Julien,Ruhe,NGCA Team Mission Source,,467120,700,679.98880720562,
Men Juniors 9-12,7,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,772.46094444444,700,
Men Juniors 9-12,8,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,700,720.01119279438,
Men Juniors 9-12,9,49093,David,Hills,Frazier Cycling Juniors,,434950,389.19,740.02238558877,
Men Juniors 9-12,10,95602,Cj,Burford,LoveFAR,,407146,585.9945824599,760.03357838315,
Men Juniors 9-12,11,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,780.04477117753,
Men Juniors 9-12,12,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,700,800.05596397192,
Men Juniors 9-12,13,107975,Andrew,Merlo,0,,406125,700,820.0671567663,
Men Masters  35,1,23736,Bryan,Hoy,Crosstown Velo,,272130,277.43,277.43,
Men Masters  35,2,47542,Steve,Simmons,NGCA Team Mission Source,,318380,313.42,288.32323076923,
Men Masters  35,3,48105,Brian,Derose,Nouveau Velo Cycling Team,,145540,316.26,292.73796153846,
Men Masters  35,4,91910,Eric,Ropp,Safe Harbor,,418072,411.42,297.15269230769,
Men Masters  35,5,30896,Chad,Salla,Team Energy Racing,,228233,372.35,301.56742307692,
Men Masters  35,6,71179,Brian,Teipen,Ridley Masters,,46770,271.12999339167,305.98215384615,
Men Masters  35,7,62158,Alex,Berry,NGCA Team Mission Source,,367985,363.89,310.39688461538,
Men Masters  35,8,1575,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,311.29,314.81161538462,
Men Masters  35,9,107964,Roy,Simmons,NGCA Team Mission Source,,67155,300,319.22634615385,
Men Masters  35,10,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b Palmetto State Medical - See more at: https,,187218,282.32,323.64107692308,
Men Masters  35,11,94899,Mark,Burroughs,Nouveau Velo Cycling Team,,5607,267.67,328.05580769231,
Men Masters  35,12,47652,Gabe,Hipps,Finish Strong Elite Cycling Team,,188957,345.97996431928,332.47053846154,
Men Masters  35,13,47493,Marcus,Jones,Crosstown Velo,,92985,341.3,336.88526923077,
Men Masters  35,14,42762,Kirk,Corsello,0,,57055,266.85,341.3,
Men Masters  35,15,33916,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,439.97,345.71473076923,
Men Masters  35,16,65596,Nathan,Hatfield,Southern Crescent Cycling,,384158,396.94,350.12946153846,
Men Masters  35,17,52885,Grant,Baldwin,NGCA Team Mission Source,,254799,349.92,354.54419230769,
Men Masters  35,18,47550,Paul,Duffy,NGCA Team Mission Source,,316742,326.27,358.95892307692,
Men Masters  35,19,61241,Sean,Philyaw,Ridley Masters,,336742,312.98,363.37365384615,
Men Masters  35,20,47817,Charlie,Putnal,Crosstown Velo,,361156,354.23,367.78838461538,
Men Masters  35,21,52817,Van,Mixon,Georgia Neurosurgical Institute,,345562,421.07,372.20311538462,
Men Masters  35,22,41395,Jeffrey,Licciardello,NGCA Team Mission Source,,222452,347.83,376.61784615385,
Men Masters  35,23,107965,Michael,Stella,0,,467721,300,381.03257692308,
Men Masters  35,24,52874,Tracy,Honeycutt,Freeflite Masters,,279537,361.63,385.44730769231,
Men Masters  35,25,107966,Cal,Till,Georgia Neurosurgical Institute,,123771,300,389.86203846154,
Men Masters  35,26,92006,Grady,Gosselin,Gearlink p/b Roman &amp; Gaynor Law,,218024,391.81467375464,394.27676923077,
Men Masters  35,DNF,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,354.32826345932,407.52096153846,
Men Masters  35,27,91598,Eric,Burton,0,,,426.31,398.6915,
Men Masters  35,DNF,47804,Brad,Parkerson,Ridley Masters,,297241,356.32,407.52096153846,
Men Masters  35,DNF,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,276.51,407.52096153846,
Men Masters  35,DNF,47725,Emilio,Asconeguy,Southern Crescent Cycling,,259337,300,407.52096153846,
Men Masters  35,DNF,82303,Brian,Harper,North Atlanta Riding Club,,59613,322.64996494357,407.52096153846,
Men Masters  35,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,427.23,407.52096153846,
Men Masters  45,1,41376,Nelson,Daniel,NGCA Team Mission Source,,8612,331.88,293.8875,
Men Masters  45,2,33975,Gordon,Stiel,Carolina Cycling Team,,60657,347.52,302.14409090909,
Men Masters  45,3,76861,Theron,Colucci,The Bicycle Doctor Masters Racing Team,,7473,327.16,310.40068181818,
Men Masters  45,4,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,318.65727272727,
Men Masters  45,5,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,385.87817149601,326.91386363636,
Men Masters  45,6,107973,Doug,Oneal,Greenville Spinners Racing,,459430,400,335.17045454545,
Men Masters  45,7,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,,329482,371.91,343.42704545455,
Men Masters  45,8,19151,Greg,Fink,Wahoo Fitness Masters Team,,48125,400,351.68363636364,
Men Masters  45,9,47627,Jefferson,Parker,Crosstown Velo,,57580,360,359.94022727273,
Men Masters  45,10,47439,Marvin,Rivera,Connexion Latina,,323480,348.53,368.19681818182,
Men Masters  45,11,93292,Jim,Whitehead,NGCA Team Mission Source,,423004,384.71,376.45340909091,
Men Masters  45,12,39663,Jeff,Clayton,GA Neuro,,110444,309.67,384.71,
Men Masters  45,13,106770,Mat,Sexton,Reality Bikes Club,,414462,376,392.96659090909,
Men Masters  45,14,34393,Tommy,Jones,Carolina Cycling Team,,272177,382.67,401.22318181818,
Men Masters  45,15,71181,Michael,Schmid,Reality Bikes Club,,85370,400,409.47977272727,
Men Masters  45,16,76860,Robert,Conatser,Reality Bikes Club,,256353,381.23,417.73636363636,
Men Masters  45,17,52880,Robert,Jordan,GA Neuro,,195298,403.54,425.99295454545,
Men Masters  45,21,48668,Mark,Jones,Spin City,,234937,,,
Men Masters  45,22,52876,Joe,Greenfeld,Wahoo Fitness Masters Team,,218219,,,
Men Masters  45,23,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,,,
Men Masters  45,DNF,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,328.72259443313,492.04568181818,
Men Masters  45,DNF,33843,Robert,Watkins,Myrtle Beach Bicycle Racing,,213592,399.39,492.04568181818,
Men Masters  45,24,93293,Larry,Johnson,Rome Velo,,408282,,,
Men Masters  45,DNF,41319,Tony,Blansit,Georgia Neuro,,231516,402.95,492.04568181818,
Men Masters  45,25,34952,John,Strickland,Prima Tappa p/b Mansfield Oil,,274153,,,
Men Masters  45,27,55577,Jeff,Kahley,Cherry Street Cycles,,338314,,,
Men Masters 55+,1,41868,Brian,Brown,,,416930,,,
Men Masters 55+,2,47844,Jay,Beam,,,273653,,,
Men Masters 55+,3,82306,Patrick,Flautt,,,70836,,,
Men Masters 55+,4,71192,Steven,Harker,,,394266,,,
Men Masters 55+,5,107972,Wes,Wessley,,,,,,
Men P12,1,71287,Owen,Shott,VeloBrew Cycling Club,,387697,267.35,210.9615,
Men P12,2,8664,Andrew,Dahlheim,SeaSucker/ Guttenplan Coaching,,188572,215.13,214.16339130435,
Men P12,3,30277,Winston,David,Lupus Racing Team,,194743,227.54,217.3652826087,
Men P12,4,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,253.28,220.56717391304,
Men P12,5,22836,Frank,Travieso,706P,,160295,263.75,223.76906521739,
Men P12,6,9469,Timothy,Rugg,Battley Ducati-Spokes Etc p/b District Taco,,280764,215.88,226.97095652174,
Men P12,7,34025,Mike,Stone,Lupus Racing Team,,258441,254.55,230.17284782609,
Men P12,8,47744,Oliver,Flautt,Lupus Racing Team,,307228,255.85,233.37473913043,
Men P12,9,23762,Patrick,Raines,Hearts Racing Club,,43378,274.88,236.57663043478,
Men P12,10,47313,Miles,Hubbard,High Country Devo p/b Pactimo,,359399,281.59,239.77852173913,
Men P12,11,6768,Adam,Koble,706P,,269412,230.53,242.98041304348,
Men P12,12,47863,Conor,Schunk,Masters Cycling Systems LLC,,355774,327.04,246.18230434783,
Men P12,13,24421,David,Goodman,706P,,229367,276.61,249.38419565217,
Men P12,14,72610,Forrest,Howard,High Country Devo p/b Pactimo,,352946,325.88,252.58608695652,
Men P12,15,27096,Andrew,Crater,DOM360.COM,,70612,285.21,255.78797826087,
Men P12,16,30280,Andy,Lougher,Giordana p/b Reality Bikes,,21638,289.38,258.98986956522,
Men P12,17,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,274.22,262.19176086957,
Men P12,18,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc,,139857,311.71,265.39365217391,
Men P12,19,61206,Austin,Ulich,706P,,377671,289.33,268.59554347826,
Men P12,20,23664,Emile,Abraham,Kentucky Flyers Cycling Inc,,222021,288.05,271.79743478261,
Men P12,21,30290,Jonathan,Atkins,Beck Janitorial,,2039,239.32,274.99932608696,
Men P12,22,77332,Dillon,Swaim,Prima Tappa p/b Mansfield Oil,,400727,295.01,278.2012173913,
Men P12,23,44421,Timo,Heister,0,,358399,326.56,281.40310869565,
Men P12,24,41328,Amos,Harvey,Round Here Racing,,298681,285.44,284.605,
Men P12,25,27870,Kurt,Wagner,Outcast Racing Team,,334714,284,287.80689130435,
Men P12,26,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,272.66,291.0087826087,
Men P12,27,47320,George,Garvick,High Country Devo p/b Pactimo,,340986,310.31,294.21067391304,
Men P12,28,47164,David,Flynn,Hearts Racing Club,,277970,258.83,297.41256521739,
Men P12,29,34019,Justin,Lowe,Low Country Cycling Team/ J.Brown p/b Ms.Roses,,291819,293.86,300.61445652174,
Men P12,30,52895,David,Gearhart,Litespeed BMW,,230227,250.79,303.81634782609,
Men P12,31,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,253.91,307.01823913043,
Men P12,32,41301,Devin,Reavis,High Country Devo p/b Pactimo,,308793,303.5,310.22013043478,
Men P12,33,31519,Hank,Beaver,Litespeed BMW,,123734,258.83039831811,313.42202173913,
Men P12,34,73677,Ian,Umstead,Village volkswagen,,395206,336.92,316.62391304348,
Men P12,35,44610,Said,Assali,Team Cycleton,,353912,297.35,319.82580434783,
Men P12,36,62329,Thomas,Freckmann,Prima Tappa p/b Mansfield Oil,,360373,359.95,323.02769565217,
Men P12,37,44685,Justin,Mcquerry,Team NovoNordisk,,299251,335.77,326.22958695652,
Men P12,38,26042,Nicholas,Van winkle,Litespeed BMW,,119896,302.75,329.43147826087,
Men P12,39,34029,Josh,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,332.87,332.63336956522,
Men P12,40,30155,Brian,Hill,706P,,264211,281.05,335.83526086957,
Men P12,41,107338,Reid,Mcclure,Team NovoNordisk,,209262,333.66766138173,339.03715217391,
Men P12,42,18386,Christopher,Mcgovern,Team NovoNordisk,,443446,308.67,342.23904347826,
Men P12,43,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,,393424,357.58,345.44093478261,
Men P12,44,47732,Robert,Loomis,Prima Tappa p/b Mansfield Oil,,358544,275.08404763293,348.64282608696,
Men P12,45,41379,Fletcher,Lydick,706P,,252912,275.97,351.8447173913,
Men P12,DNF,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,308.94,361.45039130435,
Men P12,46,1765,Matthew,Miller,0,,183102,320.66,355.04660869565,
Men P12,DNF,76876,Brock,Mason,Prima Tappa p/b Mansfield Oil,,399650,315.98,361.45039130435,
Men P12,DNF,30151,Andrew,Raab,CCB Racing,,111496,294.63,361.45039130435,
Men P12,DNF,47181,Charkie,Huegel,Hearts Racing Club,,376024,321.47,361.45039130435,
Men P12,DNF,87052,Darel,Christopher,Prima Tappa p/b Mansfield Oil,,412295,348.96,361.45039130435,
Men P12,DNF,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,,99419,272.18538354978,361.45039130435,
Men P12,DNF,24369,Broderick,Hartley,VIE13,,256892,314.39,361.45039130435,
Men P12,DNF,55617,Larry,Waters,Prima Tappa p/b Mansfield Oil,,104159,346.57,361.45039130435,
Men P12,DNF,34182,Artur,Sagat,Round Here Racing,,207381,258.08,361.45039130435,
Men P12,DNF,77401,Micah,Milne,Masters Cycling Systems LLC,,297405,385.03,361.45039130435,
Men P12,DNF,50557,Nathaniel,Rowe,Prima Tappa p/b Mansfield Oil,,358683,315.11,361.45039130435,
Men P12,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC,,348098,295.44,361.45039130435,
Men P12,DNF,37628,Brandon,Freyer,High Country Devo p/b Pactimo,,281876,331.04,361.45039130435,
Men P12,DNF,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,361.45039130435,
Men P12,DNF,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,342.40904705011,361.45039130435,
Men P12,DNF,27435,Christopher,Deluise,706P,,166521,281.9,361.45039130435,
Men P12,DNF,39688,Igor,Rudalev,Lupus Racing Team,,261409,291.15,361.45039130435,
Men P12,DNF,102291,Oleg,Tanovitsky,Lupus Racing Team,,344978,331.64,361.45039130435,
Women Cat 3,1,76913,Tara,Keefer,NGCA Team Mission Source,,394467,,,
Women Cat 3,2,72868,Christine,Grant,NGCA Team Mission Source,,412712,,,
Women Cat 3,3,87206,Dawn,Hill,NGCA Team Mission Source,,413524,,,
Women Cat 3,DNF,79346,Stephanie,Felty,Beck Janitorial,,383627,,,
Women Cat 4,1,100516,Maria,Danker,Sorella Cycling p/b Hincapie Sportswear,,427877,526.95,484.06536666667,
Women Cat 4,2,107954,Jeannie,Ericson,Sorella Cycling p/b Hincapie Sportswear,,386312,600,494.83652352448,
Women Cat 4,3,91980,Kalen,Lee scholz,Taco Mamacita,,426525,453.68918523126,505.6076803823,
Women Cat 4,4,107955,Emily,Bell,Peachtree Bikes,,443903,600,516.37883724012,
Women Cat 4,5,104595,Jenna,Downey,Taco Mamacita,,443471,581.516,527.14999409794,
Women Cat 4,6,106541,Madeline,Pearce,NGCA Team Mission Source,,426562,669.36856969113,537.92115095575,
Women Cat 4,7,102293,Loren,Morgan,Reality Bikes Club,,429754,586.92,548.69230781357,
Women Cat 4,8,96068,Michele,Gillman,FACT,,428979,520.63144783058,559.46346467139,
Women Cat 4,9,47616,Kerrigan,Sunday,Sorella Cycling p/b Hincapie Sportswear,,355406,608.58,570.23462152921,
Women Cat 4,10,97054,Stacy,Robinson,Sorella Cycling p/b Hincapie Sportswear,,423138,565.62685590278,581.00577838702,
Women Cat 4,11,83713,Kimberly,Fuller,Taco Mamacita,,408045,656.61,591.77693524484,
Women Cat 4,12,96489,Deborah,Gibb,Infinity Racing/Tom Williams BMW-Mini,,412752,508.68,602.54809210266,
Women Cat 4,13,105310,Megan,Thomas,Taco Mamacita,,425433,579.75392343649,613.31924896048,
Women Cat 4,14,98044,Mary,Isaac,FACT,,367986,513.44985795719,624.09040581829,
Women Cat 4,15,91875,Laura,Torres,0,,424259,591.77693524484,634.86156267611,
Women Cat 4,16,107956,Allison,Sowers,Taco Mamacita,,467436,600,645.63271953393,
Women Cat 4,17,33657,Amy,Christian,Frazier Cycling Juniors,,307286,600,656.40387639175,
Women Cat 4,18,47774,Isabella,Nguy,Taco Mamacita,,376192,607.22,667.17503324956,
Women Cat 4,19,90891,Blair,Brown,Frazier Cycling Juniors,,423647,559.57949653044,677.94619010738,
Women Cat 4,20,107957,Anja,Conlon,Sorella Cycling p/b Hincapie Sportswear,,466473,600,688.7173469652,
Women Cat 4,DNF,91929,Kennedy,Lambe,FACT,,424955,631.91016026193,721.03081753865,
Women Cat 4,21,107974,Mae,Gurene,MEPSC,,430824,600,699.48850382302,
Women Cat 4,DNF,47617,Allyson,Hurst,FACT,,355178,638.20856346616,721.03081753865,
Women Cat 4,DNF,107958,Lori,Dailey,FACT,,359788,600,721.03081753865,
Women Juniors 9-12,1,91865,Keren,Bennett,EvoDevo,,413796,,,
