Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,4,48,276.13970588235,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,4,43,311.81818181818,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,11,43,322.58333333333,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,11,43,322.58333333333,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,6,26,317.69230769231,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,5,18,320.83333333333,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  35-99,1,12,255,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,8,14,350,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,8,14,350,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,1,16,257.09727058736,
Rosewood Series,2013-04-7,Men Masters Open 35-44,9,23,302.20919047619,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,9,39,248.06776315789,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,15,30,286.28682051282,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,23,46,,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,9,24,268.2784,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,8,20,363.09,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,8,25,316.8925,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,8,30,344.10375737357,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,7,32,335.7310952381,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,81,104,455.72830349159,
Rosewood Series,2019-02-10,Men Cat 1/2,16,22,438.45410299695,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,6,23,353.51636363636,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,11,49,404.89949544893,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,DNF,48,437.82506620285,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,26,33,466.08951485726,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,20,52,360.27081453449,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,23,53,401.6402036886,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,11,32,409.40765606587,
Florida State Criterium Championship,2023-05-28,Men M 50-54,4,25,327.30086851565,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,8,33,369.50983004269,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,8,27,411.47061548282,
Series II Stage II,2023-08-13,Men Open 50+ Master  Plus,8,24,369.6696623854,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,11,41,399.58751448488,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,14,26,436.31808514949,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,7,27,360.07266969207,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,9,34,336.23205074146,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,DNF,19,,
