First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Worley,Fountain Festival Omnium - RR,2022-03-20,Men MM 70+,1,4,,
Michael,Newsome,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,4,16,498.4375,
Joseph,Paulson,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,6,16,519.0625,
David,Kruger,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,12,16,580.9375,
Corey,Cope,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,13,23,360.5,
Booka,Smith,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women MW 50+,1,2,,
Joseph,Paulson,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,1,12,467.5,
Michael,Newsome,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,5,12,522.5,
Corey,Cope,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,4,23,402.75,
John,Talley,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,15,23,477,
Corey,Cope,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,11,23,350,
Syrae,Weikle,Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,6,7,413.33333333333,
Joseph,Paulson,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,1,19,339.983,
Michael,Newsome,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,6,19,402.66094650291,
Steven,Worley,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,15,19,515.48125020814,
Corey,Cope,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,11,28,375.99976923077,
Corey,Cope,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,15,39,386.15037962963,
Michael,Newsome,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,23,39,403.61208796296,
Booka,Smith,Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 50+,4,4,,
Shannon,Fox,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,15,34,381.86494845117,
Joseph,Paulson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,15,35,378.62355882353,
