Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Men 5,12,23,,
Banana Belt Series,2009-03-1,Masters 4/5,3,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,2,23,,
Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,6,15,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,28,56,,
Mt. Tabor Series #1,2009-06-10,Cat 4,40,53,,
Mt. Tabor Series #3,2009-06-24,Cat 4,26,57,,
Mt. Tabor Series #4,2009-07-1,Cat 4,19,47,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,20,39,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,30,50,,
Silverton RR,2010-05-16,Master Men 40+,26,34,393.4431609839,
Mt. Tabor Series #2,2010-06-16,Category 4 Men,21,31,427.64527777778,
Mt. Tabor Series #3,2010-06-23,Category 4 Men,17,32,400,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,30,37,456.2895462963,
Mt. Tabor Series #5,2010-07-7,Cat 4 Men,18,24,425.52652777778,
Dirty Circles 2,2015-03-8,Masters Men 4/5,10,38,368.42105263158,
Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,9,16,357.5,
