Race Name,Race Date,Category Name,Place,Total Racers,Points
Schofield,2019-05-4,6th Grade Boys,35,53,955.54941543036,
Bikes for Bovines MTB Race,2019-07-21,CAT 3 JR. MEN 11-12,4,6,,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Novice Jr Men U16,7,9,510.00982886509,
Domnarski Farm,2022-06-26,Sport Men u16,1,3,,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men   Junior Varsity (ages 1218),6,11,350,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 15 HIGH SCHOOL,6,25,413.18181818182,
New England Youth Cycling,2023-04-30,Men 14 - 19 JuniorVarsity,11,76,356.21621621622,
New England Youth Cycling,2023-05-7,Men 14 - 19 JuniorVarsity,10,74,355,
New England Youth Cycling,2023-05-14,Men 14 - 19 JuniorVarsity,9,81,352,
New England Youth Cycling,2023-05-21,Men 14 - 19 JuniorVarsity,10,74,355,
Bikes for Bovines,2023-06-4,Expert Men U19,2,3,,
New England Youth Cycling,2023-06-11,Men 14 - 19 JuniorVarsity,9,73,354.11764705882,
New England Youth Cycling,2023-06-18,Men 14 - 19 JuniorVarsity,19,67,372.72727272727,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,27,27,512.30769230769,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men   Junior Varsity 1218,4,15,320,
