First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Fell,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,4,19,350.078,
Paul,Bordas,2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,4,7,445.42,
John,Butler,2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,5,7,453.75333333333,
Steven,Kurth,2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,4,16,363.8096875,
Michael,Rhoades,2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,12,16,432.5381875,
Denise,Benson,2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,3,8,477.16366,
Paul,Bordas,2017 Time Trial Fl State Championships ,2017-04-9,Men 60-64 Masters,5,10,416.68869192391,
Richard,Benson,2017 Time Trial Fl State Championships ,2017-04-9,Men 50-54 Masters,4,11,404.31133732014,
Michael,Rhoades,Florida State Championship Crit,2016-04-2,Men 55-59 Masters,6,12,369.435,
Julius,Aulisio,Florida State Championship Crit,2016-04-2,Men 60-64 Masters,3,9,400.190988267,
William,Fell,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,11,23,399.67097087834,
Steven,Kurth,Rosewood Series,2016-02-28,Men 55+ Masters,6,18,395.09785185185,
Francisco,Montes,Rosewood Winter Series,2016-01-23,Men Cat 4/5,15,16,537.91678911565,
William,Fell,Rosewood Series,2015-05-3,Men 45-54 Masters,9,26,385.04,
Francisco,Montes,Rosewood Series,2015-05-3,Men 45-54 Masters,26,26,474.21552777778,
Steven,Kurth,Rosewood Series,2015-04-12,Men Cat 1/2/3,27,27,443.74261704018,
Steven,Kurth,Rosewood Series,2015-04-12,Men 55+ Masters,2,11,363.37693333333,
Steven,Kurth,Rosewood Series,2015-02-15,Men Cat 1/2/3,44,49,423.18983333333,
Steven,Kurth,Rosewood Series,2015-02-15,Men 55+ Masters,1,9,375.444,
Steven,Kurth,Rosewood Series,2014-07-6,Men Masters Open 35-44,19,21,408.09066666667,
Steven,Kurth,Rosewood Series,2014-07-6,Men Masters Open 55+,2,4,,
Steven,Kurth,Rosewood Series,2014-06-29,Men Masters Open 55+,2,9,370.77,
Steven,Kurth,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,19,20,440.727125,
Steven,Kurth,Rosewood Series,2014-05-4,Men Masters Open 55+,6,11,432.24,
Steven,Kurth,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,24,24,391.87823092689,
Steven,Kurth,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,24,41,523.02714031948,
