Race Name,Race Date,Category Name,Place,Total Racers,Points
Urbana Grand Prix,2015-05-3,Men Cat 3/4,10,47,364.03952380952,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,2,40,384.11205263158,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,1,38,337.74466666667,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,1,28,354.78433333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,2,57,351.44092948718,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,51,73,400.83966666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,40,75,380.22154954955,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,60,89,390.57017045455,
Bloomington Criterium,2015-08-29,Men Cat 3/4,8,43,342.47532747982,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,63,86,455.93317460317,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,30,98,368.54920138889,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,21,90,350.244,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,21,67,364.25693103448,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,57,67,458.95310878584,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,41,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,23,69,364.61557291667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,28,59,392.58984122189,
Snake Alley Criterium,2016-05-28,Men Cat 3,32,46,413.63571014493,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,24,42,397.54873015873,
HILLinois - TT,2016-06-11,Men Cat 3,27,43,415.73129590066,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,19,44,391.89695,
HILLinois - Road Race,2016-06-12,Men Cat 3,24,44,401.89026460011,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,16,60,324.54267816092,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,13,55,349.89083333333,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,DNF,54,446.18833333333,
Spring Super Crit,2017-04-9,Men Cat 3,18,37,400.50740740741,
 Monsters of the Midway,2017-05-6,Men Cat 3,27,38,425.62525925926,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,28,44,391.49133333333,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,2,25,331.97506086231,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,22,40,340.54402777778,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,3,16,350.42466666667,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,9,25,369.46272222222,
Snake Alley Criterium,2017-05-27,Men Cat 3,20,62,362.86862068966,
Quad Cities Criterium,2017-05-29,Men Cat 3,15,49,358.73034722222,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,6,36,346.32598148148,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,37,48,442.17161783861,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,7,43,348.10595238095,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,11,48,355.44322222222,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,11,46,356.36333333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,7,36,356.39004166667,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Pro-Cat 123,14,27,384.30062937063,
Winfield Criterium,2017-08-20,Men Cat 3,5,25,347.5283,
Bloomington Criterium,2017-08-26,Men Cat 3/4,2,21,336.04138888889,
Tour of St. Louis - TT,2018-03-17,Cat 3,20,22,440.41046721189,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,16,45,386.72743333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,17,48,377.09604347826,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,8,33,368.25946153846,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,41,47,419.67022727273,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,7,18,380.41727777778,
Fox River Omnium - Sunday,2018-05-20,Men Cat 3,2,11,341.10826666667,
Snake Alley Criterium,2018-05-26,Men CAT 3,21,60,377.79922413793,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,DNF,49,486.27134126984,
Quad Cities Criterium,2018-05-28,Men CAT 3,15,40,376.27285087719,
Cobb Park Criterium,2018-06-3,Men Cat 3,10,18,415.84943589744,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,2,18,337.89957142857,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,4,29,341.32017857143,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,13,30,392.12273579502,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,29,33,478.728625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,8,33,368.54778125,
Winfield Criterium,2018-09-9,Men Cat 3,10,15,444.65171428571,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,35,40,478.31960526316,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,7,38,356.445,
Spring Super Crit,2019-04-7,Men Cat 3,17,19,459.68081481481,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,10,42,377.95191666667,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,34,36,469.03015686275,
Hammond Region Riot,2019-05-11,Men  Cat 3,23,37,445.45034313725,
Fox River Omnium,2019-05-19,Men Cat 3,6,12,402.56,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,27,61,420.63457142857,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,14,50,388.07437645937,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,24,93,383.46832592593,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,49,65,440.75408333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,14,46,403.60321666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,43,55,484.7305333766,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,5,28,380.16819230769,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,37,50,417.06584057971,
Winfield Criterium ,2019-09-7,Men Cat 3,5,21,371.05453703704,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,16,32,379.48874358974,
