Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,40,69,209.84618847079,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  35-99,6,9,287.93888964392,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,20,27,256.94019230769,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,6,13,266.129,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  35-99,4,7,283.124,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,42,79,218.33764444444,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,19,35,270.7351982946,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,45,58,249.14114814815,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,33,57,351.21279722065,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,DNF,18,322.49666666667,
Maverick Classics,2013-04-21,Men Cat 1/2/3/4/5 Masters,1,12,263.48117774331,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,13,29,233.63366666667,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,9,21,269.35006666667,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,28,58,265.19944,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,8,9,310.184,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,8,18,281.04,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,DNF,28,354.24872727273,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,27,47,265.37218024691,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,19,47,254.63626811594,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,11,29,313.93883333333,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,19,35,311.89436174833,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Colorado Time Trial Championships ,2014-06-28,Men MM 35+ 1-23  ,10,13,318.15816666667,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,29,36,355.44981372549,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,37,80,290.28856060606,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,19,51,265.12224074074,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,14,45,287.34775390974,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,27,39,295.71560526316,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,34,39,330.90126315789,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,11,36,258.91265953984,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,33,36,354.34277355097,
Louisville Criterium,2015-04-4,Men SM P-12,44,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,34,56,313.25694444444,
Deer Trail Road Race,2015-05-31,Men SM P-12,DNF,52,349.66210526316,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,31,59,316.59998,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 1-23,15,16,374.2605,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,19,43,306.60153846154,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,19,43,321.68664102564,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,12,63,314.37017516314,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,24,65,341.35775,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,55,73,338.35058333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,65,70,422.14930808081,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,52,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,58,60,398.98305236114,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,15,19,366.82675925926,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,17,19,378.47690740741,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,7,16,328.83247424875,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,DNF,21,454.18085714286,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,DNF,46,458.38178947368,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,DNF,43,486.16814093576,
Louisville Criterium,2019-03-23,SM 1-2,45,55,485.95916666667,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,18,39,386.0143452381,
