Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,142,167,179.67625430179,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,82,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,72,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,88,131,161.74131093371,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,36,130,138.7402606152,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,102,117,167.11165229885,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,DNF,19,249.25600754709,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,27,38,238.48064662668,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,1,36,205.45018190332,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,19,35,251.43690555556,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,23,39,285.709,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,13,44,244.82079281062,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,30,56,313.87419120053,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,9,51,237.82405266926,
