Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100K FEMALE 40+,1,156415,Cathy,Morton,,07:12:54.9,,,,
100K FEMALE 40+,2,85528,Michele,Satrowsky,,07:28:12.8,,,,
100K FEMALE 40+,3,82649,Katherine,Brown,,08:04:20.2,,,,
100K FEMALE 40+,4,13470,Sarah,Brown,,08:31:11.0,,,,
100K FEMALE 40+,5,169574,Robyn,Duke,,09:18:49.1,,,,
100K FEMALE OPEN,1,1799,Crystal,Anthony,,05:44:59.8,,224.92609720057,224.92609720057,
100K FEMALE OPEN,2,169575,Lara,Richards,,06:11:19.6,,500,327.90693184537,
100K FEMALE OPEN,3,14938,Bryna,Blanchard,,06:15:06.6,,247.95060141111,363.95085410724,
100K FEMALE OPEN,4,156407,Kaitlyn,Boyle,,06:19:49.4,,425,399.99477636911,
100K FEMALE OPEN,5,134324,Laura,Dougherty,,06:41:50.8,,432.9486401309,436.03869863098,
100K FEMALE OPEN,6,164889,Jill,Nugent,,07:28:11.0,,439.12875713106,472.08262089285,
100K FEMALE OPEN,7,147352,Nina,Machnowski,,07:45:49.3,,500,508.12654315472,
100K FEMALE OPEN,8,169576,Corianne,Kocarek,,08:39:18.9,,500,544.17046541658,
100K MALE 40+,1,169577,Greg,Golet,,05:34:26.6,,350,276.66840668874,
100K MALE 40+,2,19386,Tyler,Merritt,,05:35:20.2,,350,278.96001897972,
100K MALE 40+,3,104162,Vincent,Audet,,05:35:33.4,,194.42510714907,281.2516312707,
100K MALE 40+,4,169578,Alan,Starrett,,05:37:10.3,,350,283.54324356167,
100K MALE 40+,5,39663,Jeff,Clayton,,05:37:21.4,,276.47672948968,285.83485585265,
100K MALE 40+,6,628,Matt,Boobar,,05:40:31.5,,235.43799416217,288.12646814363,
100K MALE 40+,7,169579,Timothy,Gagne,,05:40:32.3,,350,290.4180804346,
100K MALE 40+,8,119202,Jon,Rowe,,05:42:12.3,,241.82667989216,292.70969272558,
100K MALE 40+,9,135491,Scott,Burrill,,05:44:25.7,,350,295.00130501656,
100K MALE 40+,10,117814,Vladimir,Capka,,05:47:06.2,,253.57721540215,297.29291730753,
100K MALE 40+,11,79661,Eric,Magnuson,,05:51:10.9,,264.2174803042,299.58452959851,
100K MALE 40+,12,1613,Ron,Colavolpe,,05:51:47.8,,318.66349810178,301.87614188949,
100K MALE 40+,13,6296,Philip,Golden,,05:52:06.1,,260.80784070317,304.16775418046,
100K MALE 40+,14,20845,Scott,Taylor,,05:52:11.1,,273.98733492557,306.45936647144,
100K MALE 40+,15,169580,Doug,Boyden,,05:53:49.3,,350,308.75097876242,
100K MALE 40+,16,3431,Andrew,Wellman,,05:56:09.6,,255.99475134902,311.04259105339,
100K MALE 40+,17,118231,Willem,Jewett,,05:56:57.9,,350,313.33420334437,
100K MALE 40+,18,588,Tyler,Munroe,,05:58:20.8,,254.63430676615,315.62581563535,
100K MALE 40+,19,104168,Pj,Telep,,06:02:15.1,,350,317.91742792632,
100K MALE 40+,20,62203,Christian,Butts,,06:03:28.9,,292.44836205029,320.2090402173,
100K MALE 40+,21,7505,Ron,Dunn,,06:06:56.8,,350,322.50065250828,
100K MALE 40+,22,29774,Jay,Curry,,06:07:04.9,,325.73180214809,324.79226479925,
100K MALE 40+,23,169581,Joe,Carrara,,06:08:12.6,,350,327.08387709023,
100K MALE 40+,24,577,John,Mosher,,06:10:40.1,,296.1036276222,329.37548938121,
100K MALE 40+,25,169582,Oliver,Sternicki,,06:11:20.5,,350,331.66710167219,
100K MALE 40+,26,4527,Aaron,Millett,,06:16:47.6,,273.15951896768,333.95871396316,
100K MALE 40+,27,36120,Peter,Werner,,06:18:43.8,,289.87483044187,336.25032625414,
100K MALE 40+,28,7507,Kevin,Woodhouse,,06:20:55.5,,300.74949076178,338.54193854512,
100K MALE 40+,29,169583,Brendan,Joyce,,06:22:13.9,,350,340.83355083609,
100K MALE 40+,30,169584,Steve,Schumaker,,06:22:28.0,,350,343.12516312707,
100K MALE 40+,31,157374,Gregory,Cimmino,,06:25:22.9,,269.04044429265,345.41677541805,
100K MALE 40+,32,29236,Nathaniel,Smith,,06:31:24.4,,290.73352956997,347.70838770902,
100K MALE 40+,33,77700,Mike,Engstrom,,06:34:28.1,,350,350,
100K MALE 40+,34,77711,Derek,Griggs,,06:35:41.9,,323.01549934059,352.29161229098,
100K MALE 40+,35,96752,Delvis,Gomez,,06:36:32.3,,350,354.58322458195,
100K MALE 40+,36,77837,Ian,Carleton,,06:38:00.2,,350,356.87483687293,
100K MALE 40+,37,4167,Thierry,Blanchet,,06:43:12.4,,306.98949603776,359.16644916391,
100K MALE 40+,38,169585,Aaron,Hulett,,06:51:07.9,,350,361.45806145488,
100K MALE 40+,39,169586,Michael,Hartley,,06:57:16.6,,350,363.74967374586,
100K MALE 40+,40,103710,Brian,Warne,,06:57:54.1,,370.31026839948,366.04128603684,
100K MALE 40+,41,169587,Peter,Wayland,,06:59:23.8,,350,368.33289832781,
100K MALE 40+,42,1768,Patrick,Smith,,07:07:23.6,,350,370.62451061879,
100K MALE 40+,43,4351,Chris,Scott,,07:13:29.2,,338.61711777303,372.91612290977,
100K MALE 40+,44,169588,John,Gause,,07:14:44.9,,350,375.20773520075,
100K MALE 40+,45,103719,John,Adamik,,07:16:57.3,,337.85814217997,377.49934749172,
100K MALE 40+,46,63296,James,Godbey,,07:18:40.2,,338.35894024098,379.7909597827,
100K MALE 40+,47,117823,Eric,Olds,,07:23:07.8,,373.91311237796,382.08257207368,
100K MALE 40+,48,100774,Shannon,Surdam,,07:25:31.2,,350,384.37418436465,
100K MALE 40+,49,169589,Gary,Ouellette,,07:26:01.5,,350,386.66579665563,
100K MALE 40+,50,169590,John,Cangelosi,,07:28:33.2,,350,388.95740894661,
100K MALE 40+,51,112992,John,Lewis,,07:30:31.2,,350,391.24902123758,
100K MALE 40+,52,169591,Gustavo,Pardo,,07:33:49.3,,350,393.54063352856,
100K MALE 40+,53,169592,Tom,Sioui,,07:34:03.3,,350,395.83224581954,
100K MALE 40+,54,169593,Brian,Taddeo,,07:34:13.4,,350,398.12385811051,
100K MALE 40+,55,169594,Christopher e,Pulick,,07:59:19.1,,350,400.41547040149,
100K MALE 40+,56,117780,John,Duffy,,08:00:09.7,,357.74904527433,402.70708269247,
100K MALE 40+,57,64650,Mike,O'connor,,08:15:39.9,,427.58082086278,404.99869498344,
100K MALE 40+,58,169595,Ray,Rowland,,08:15:55.3,,350,407.29030727442,
100K MALE 40+,59,14015,Steve,Brown,,08:22:58.2,,350,409.5819195654,
100K MALE 40+,60,169596,Ted,Kerkam,,08:26:19.0,,350,411.87353185637,
100K MALE 40+,61,169597,Joshua,Keith,,08:26:20.1,,350,414.16514414735,
100K MALE 40+,62,169598,Anton,Gulovsen,,09:20:36.4,,350,416.45675643833,
100K MALE 40+,63,169599,Ron,Adolf,,09:20:39.6,,350,418.7483687293,
100K MALE 40+,64,164661,Rick,Gagne,,09:25:25.4,,400.81839510649,421.03998102028,
100K MALE OPEN,1,77526,Marc-andre,Daigle,,04:54:15.0,,250,188.57072661356,
100K MALE OPEN,2,169600,Mathieu,Belanger-barrette,,04:58:03.2,,250,192.66601150599,
100K MALE OPEN,3,85119,Andy,Scott,,05:00:08.4,,178.71074616383,196.76129639842,
100K MALE OPEN,4,151801,Logan,Kasper,,05:00:08.7,,220.12485116421,200.85658129085,
100K MALE OPEN,5,117683,Breeze,Keller,,05:05:20.5,,195.41888982484,204.95186618328,
100K MALE OPEN,6,25994,Dereck,Treadwell,,05:07:57.2,,303.125,209.04715107571,
100K MALE OPEN,7,614,Dylan,Mcnicholas,,05:13:56.6,,250,217.23772086057,
100K MALE OPEN,7,115207,Matt,Mollo,,05:13:56.6,,236.95995306525,213.14243596814,
100K MALE OPEN,9,169601,Mark,Brusso,,05:14:23.8,,250,221.333005753,
100K MALE OPEN,10,130904,Jake,Inger,,05:15:59.0,,218.3422551486,225.42829064543,
100K MALE OPEN,11,86027,Neal,Burton,,05:17:50.9,,170.23377110866,229.52357553785,
100K MALE OPEN,12,169602,Andre,Landry,,05:18:40.3,,250,233.61886043028,
100K MALE OPEN,13,121861,Rick,Nelson,,05:25:59.7,,223.03299193191,237.71414532271,
100K MALE OPEN,14,115571,Gregory,Jancaitis,,05:27:25.5,,212.51030976848,241.80943021514,
100K MALE OPEN,15,97254,Robert,Hargrove,,05:28:09.2,,273.7532999424,245.90471510757,
100K MALE OPEN,16,133699,Ben,Powers,,05:31:04.6,,225.44525937391,250,
100K MALE OPEN,17,12183,Noah,Tautfest,,05:35:43.8,,161.32077951138,254.09528489243,
100K MALE OPEN,18,169603,Steven,Boggs,,05:36:42.0,,250,258.19056978486,
100K MALE OPEN,19,169604,Nathan,Collier,,05:41:55.0,,250,262.28585467729,
100K MALE OPEN,20,7001,Benjamin,Sawyer,,05:48:17.0,,241.12050239257,266.38113956972,
100K MALE OPEN,21,974,Charles,Mccarthy,,05:49:02.3,,250,270.47642446215,
100K MALE OPEN,22,76270,Joseph,Dickerson,,05:49:18.5,,346.96292615444,274.57170935457,
100K MALE OPEN,23,86964,Rick,Hatfield,,05:52:07.1,,250,278.666994247,
100K MALE OPEN,24,147334,Stephen,Machnowski,,05:53:29.9,,286.71875,282.76227913943,
100K MALE OPEN,25,19222,Glen,Gollrad,,05:54:40.0,,265.75991692403,286.85756403186,
100K MALE OPEN,26,108740,Ben,Emery,,05:58:52.1,,398.9258721291,290.95284892429,
100K MALE OPEN,27,114786,Joe,Grabicki,,06:16:50.8,,277.94058440971,295.04813381672,
100K MALE OPEN,28,156391,Angus,Rose,,06:20:46.0,,260.80608018714,299.14341870915,
100K MALE OPEN,29,118891,Kristopher,Dobie,,06:47:36.0,,250,303.23870360158,
100K MALE OPEN,30,169605,James,Lent,,08:20:14.5,,250,307.33398849401,
100K MALE OPEN,31,169606,Nicholas,Macculloch,,08:52:00.2,,250,311.42927338644,
100K MALE Singlespeed,1,169607,Shane,Kramer,,05:35:29.3,,350,255.27669893856,
100K MALE Singlespeed,2,508,Peter,Bradshaw,,05:39:28.6,,276.693025076,277.84115474989,
100K MALE Singlespeed,3,115590,Doug,Thorp,,05:42:21.5,,224.22930471919,300.40561056123,
100K MALE Singlespeed,4,169608,Matt,Sousa,,05:54:27.4,,350,322.97006637257,
100K MALE Singlespeed,5,155767,Kenny,Kocarek,,05:55:09.0,,339.7976530083,345.53452218391,
100K MALE Singlespeed,6,137141,Jesse,Bell,,06:15:46.3,,343.88031639004,368.09897799524,
100K MALE Singlespeed,7,104215,Tony,Cowles,,07:12:36.7,,350,390.66343380658,
100K MALE Singlespeed,8,117800,Joshua,Barber,,07:29:32.7,,347.18872797777,413.22788961792,
