Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,9,24,149.13004411155,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,5,28,175.98649376417,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,22,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,22,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,22,124,154.18279308469,
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,2,37,215.27777777778,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat1/2/3/4  ,2,19,260.55555555556,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,5,37,214.69957164704,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,3,20,222.5,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,6,10,305,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,16,21,329.52116666667,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,5,53,189.1030226388,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,7,39,163.83666666667,
West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,7,22,256.12344444444,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,DNF,30,334.39054545455,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,4,45,210.02342064885,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,DNF,26,336.2760232802,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,13,31,266.70181818182,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,11,77,210.88411764706,
Milford Criterium,2012-07-29,Men PRO/1/2  ,DNF,65,291.6791308675,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,15,39,243.83763157895,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,12,45,239.87635294118,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,44,46,376.30739130435,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,35,37,429.92748148148,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,8,26,247.10576923077,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,7,43,259.62488095238,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,17,39,260.92265789474,
West Branch Classic,2013-06-2,Men PRO/1/2,6,16,250.5719047619,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,19,43,262.99928571429,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,9,42,228.91176470588,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,DNF,35,321.9295,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,12,34,273.82228888889,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  24,1,1,,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,2,37,230.73723148148,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,DNF,57,369.05895652174,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,DNF,57,369.05895652174,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,13,45,295.91761403509,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,6,39,262.5438245614,
