Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,6,20,462.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,5,21,455,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,4,19,450,
Pace Bend Road Race,2012-02-26,Men Cat 5  ,2,37,429.16666666667,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,7,41,402.75,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,9,24,375.45539246542,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,13,25,376.19,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,22,70,408.62255711683,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,23,29,505.05042899456,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,17,20,512.30285622514,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,76,97,450.19132211538,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,54,56,495.02375416354,
Pace Bend Road Race,2015-02-22,Men Cat 4,40,70,474.84745684775,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,24,25,432.63447236991,
SA Bike Bash - Sunday,2015-08-9,Men Cat 4/5,14,29,445.35759152159,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,28,34,473.88443610619,
Pace Bend Road Race,2017-02-26,Men Cat 4,13,74,404.04520833333,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,12,23,429.88,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,52,69,510.63473978495,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 50+,2,21,398.88336567391,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 50+,2,21,398.88336567391,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,22,58,414.28279166667,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,DNF,63,502.13625,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,23,29,589.44917195759,
TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,14,14,518.74885714286,
