Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,14,31,613.74456698441,
North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,30,31,613.74456698441,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,28,52,454.19849609884,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,12,47,446.77139130435,
Bariani Road Race,2013-03-17,Men Cat 5,5,51,423.88198091988,
Copperopolis Road Race,2013-03-30,Men Cat 5,14,17,529.95654329527,
ACE Speedway Series,2013-04-2,Men Cat 4/5,11,25,435.76541175687,
NoDa Grand Prix,2013-04-14,Men Cat 5,34,51,527.55892185422,
Brick City Criterium,2013-05-1,Men Cat 4,22,29,485.94158333333,
Brick City Criterium,2013-05-1,Men Cat 5,10,16,510.01364142215,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,35,54,499.38798611111,
Carolina Cup,2013-09-8,Men Cat 4,45,51,478.62869333333,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,36,50,423.39113043478,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,14,55,408.87664197531,
Bariani Road Race,2014-03-16,Men Cat 5  ,26,64,474.43037554253,
ACE Speedway Spring Race,2014-03-23,Men Cat 4/5  ,17,20,497.6502,
Duke Cycling Crit,2014-03-30,Men 3/4  ,33,40,413.1062,
Duke Cycling Crit,2014-03-30,Men 4/5  ,52,52,538.34496307692,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,16,31,455.23327661597,
C State Criterium Championships,2014-07-12,Men Cat 5  ,11,12,550.81788888889,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,17,52,418.36498876812,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,28,55,458.81257471522,
Brick City Criterium,2015-04-26,Men Cat 4,DNF,47,563.67834111331,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,21,48,434.46,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,12,28,448.77069291549,
