Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,8,32,555,
Todd Stadium Criterium,2022-02-20,Men Collegiate D,3,22,530,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,21,29,556.30297739575,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,28,31,596.00300828683,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate C,14,17,576.27199432641,
Naval Academy Polling House Team Time Trial,2022-04-2,Men Collegiate C,2,8,537.5,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate C,8,13,530.49791287112,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,29,30,455.49384212018,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,30,42,473.84107062663,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Collegiate C,17,25,545,
Todd Stadium Criterium,2023-02-19,Men Collegiate C,14,21,558.64352342035,
Rogue State Road Race,2023-03-4,Men Collegiate C,DNF,23,606.5644963597,
Dix Classic Criterium,2023-03-5,Men Collegiate C,15,21,574.52176092569,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,12,28,527.07545028434,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,9,25,491.01660333025,
USNA Polling House,2023-04-22,Men Collegiate C,15,23,524.99820842971,
Route 1 Rampage,2023-04-23,Men Collegiate C,21,24,613.73968009004,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Collegiate C,7,18,508.71925471928,
Jefferson Cup Road Race,2023-04-30,Men Collegiate  C,12,21,555.48510529653,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,16,24,519.37454142681,
Todd Stadium Criterium,2024-02-25,Men Collegiate C,16,20,574.64626085986,
Wake Forest University - RR,2024-03-3,Men Collegiate C,16,22,592.97095980582,
Wake Forest University - Crit,2024-03-3,Men Collegiate C,8,20,482.18833109386,
Rogue State Road Race,2024-03-23,Men Collegiate C,7,22,478.82654047889,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,9,22,528.24616048032,
Polling House Road Race,2024-04-6,Men Collegiate C,32,43,552.41319603169,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,18,36,505.76926303814,
