Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
junior boys u15,1,77015,Xander,Jones,CCAP,0:19:16,,521.53,494.1475,
junior boys u15,2,122668,Lucas,Huesman,CCAP - Ciao Velo /,0:19:22,,507.86,516.41214285714,
junior boys u15,3,100086,Luke,Anthony,Ciao Velo Junior Team,0:19:22,,572.52,538.67678571429,
junior boys u15,4,142384,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,0:19:22,,676.33,560.94142857143,
junior boys u15,5,147859,Ethan,Delgrosso,Ciao Velo,0:20:08,,650,583.20607142857,
junior boys u15,6,126169,Martin,Adlianitski,NYTT,0:20:35,,615.65,605.47071428571,
junior boys u15,7,151683,Zander,Beck,EERACERS,0:21:46,,650,627.73535714286,
junior boys u15,8,95096,Eric,Levens,NYTT,0:23:30,,607.49,650,
junior boys u15,9,151684,Rowyn,Burgess,rail trailers,0:23:50,,650,672.26464285714,
junior boys u15,10,126603,Wyeth,Curtis,New England Devo p/b Cadence Wealth Management,0:23:52,,692.21997777778,694.52928571429,
junior boys u15,11,142385,Kristian,Adlianitski,NYTT,0:23:54,,818.60533333333,716.79392857143,
junior boys u15,12,134988,William,Rueckert,CCAP West Hartford ERRACERs,0:24:37,,733.25,739.05857142857,
junior boys u15,13,133786,Nathaniel,Summers,CCAP ERRACERS,lap,,749.3,761.32321428571,
junior boys u15,14,134985,Colin,Hamilton,West Hartford ERRACERS / CCAP,lap,,721.03,783.58785714286,
junior boys u15,DNF,19787,Kevin,Mullaly,Team Edge,dnf,,614.73,828.11714285714,
junior boys u19,1,29901,Wyatt,Cote,West Hartford ERRACERS/CCAP,0:36:35,,395.38,351.36166666667,
junior boys u19,2,135583,Clyde,Logue,KMS Cycling-Killington Mountain School,0:36:35,,400,366.63472222222,
junior boys u19,3,102500,Julen,Lujambio,Nutmeg Youth Triathlon Team,0:39:08,,537.15,381.90777777778,
junior boys u19,4,100370,Kyle,Crowell,CT Cycling Advancement Program,0:39:44,,409.5,397.18083333333,
junior boys u19,5,138150,Nick,Koleszar,CCAP/Sherpa Cycling,0:39:55,,430.6,412.45388888889,
junior boys u19,6,19786,Kyle,Mullaly,CT Cycling Advancement Program,0:40:07,,455.4,427.72694444444,
junior boys u19,7,126606,Jason,Tinkov,Tinkov Racing,0:40:07,,517.44,443,
junior boys u19,8,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:40:15,,522.38,458.27305555556,
junior boys u19,9,148759,John,Bazaar,NYTT,0:40:15,,566.36576666667,473.54611111111,
junior boys u19,10,115436,Johnny,Meyerle,CT Cycling Advancement,lap,,641.82,488.81916666667,
junior boys u19,11,150743,Rishav,Kundu,CT Cycling Advancement Program,lap,,400,504.09222222222,
junior boys u19,12,19628,Kyle,Brown,Ellington Knights,lap,,363.89,519.36527777778,
junior girls u15,1,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:20:35,,,,
junior girls u15,2,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:24:37,,,,
junior girls u15,3,126612,Anna,Lindner,NYTT,0:24:37,,,,
junior girls u15,4,151685,Isabella,Crespo,EERACERS,lap,,,,
junior girls u15,5,151686,Alicia,Shatalov,Nutmeg Youth Triathlon Team,lap,,,,
Men 3/4,1,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,0:49:26,,401.54,331.73516666667,
Men 3/4,2,87984,Steven,Ramirez,Monster Media Elite Development,0:49:26,,365.84,336.94938947678,
Men 3/4,3,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,0:49:26,,411.26,342.16361228689,
Men 3/4,4,25164,Christopher,Cavallaro,,0:49:26,,357.11,347.377835097,
Men 3/4,5,89462,Jonathan,Guiza,,0:49:26,,403.45,352.59205790711,
Men 3/4,6,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:49:26,,434.16,357.80628071723,
Men 3/4,7,104,Marshall,Johnson,CLR Racing,0:49:26,,384.75,363.02050352734,
Men 3/4,8,25439,Jacob,Lipcon,Minuteman Road Club,0:49:26,,404.19,368.23472633745,
Men 3/4,9,104141,Alan,Burgess,cheshire cycle racing,0:49:26,,441.03,373.44894914756,
Men 3/4,10,91968,Brian,Alba,Northeastern University,0:49:26,,352.96,378.66317195767,
Men 3/4,11,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,0:49:26,,384.92,383.87739476778,
Men 3/4,12,118200,Michael,Martin,B2C2/JRA Cycles,0:49:26,,389.84,389.0916175779,
Men 3/4,13,75139,Chris,Niesen,NCC / JAM,0:49:26,,362.92,394.30584038801,
Men 3/4,14,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:49:26,,423.53,399.52006319812,
Men 3/4,15,100370,Kyle,Crowell,CT Cycling Advancement Program,0:49:26,,409.5,404.73428600823,
Men 3/4,16,137799,Travis,Wold,Spin Arts Cycling,0:49:26,,454.95,409.94850881834,
Men 3/4,17,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:49:26,,461.25,415.16273162845,
Men 3/4,18,85814,Michael,Podzaline,Scorpion Racing,0:49:26,,419.9,420.37695443857,
Men 3/4,19,43470,Nathan,Coste,Swansea Velo Club / Bikeworks,0:49:26,,417.82,425.59117724868,
Men 3/4,20,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,0:49:26,,476.41,430.80540005879,
Men 3/4,21,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:49:26,,381.44,441.23384567901,
Men 3/4,22,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,0:49:26,,442.33,441.23384567901,
Men 3/4,23,84002,Dan,Kurowski,Cyclonauts Racers,0:49:26,,422.72,441.23384567901,
Men 3/4,24,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:49:26,,409.13,441.23384567901,
Men 3/4,25,105461,Brendan,Schoff,The Connecticut Cycling Advancement Program,0:49:26,,481.04,441.23384567901,
Men 3/4,26,5006,Andrew,Goodale,Race CF,0:49:26,,418.75,441.23384567901,
Men 3/4,27,129796,Simon,Bauwens,,0:49:26,,496.46,441.23384567901,
Men 3/4,28,29901,Wyatt,Cote,West Hartford ERRACERS/CCAP,0:49:26,,395.38,441.23384567901,
Men 3/4,29,121512,Mark,Hewitt,JAM / NCC,0:49:26,,373.34,441.23384567901,
Men 3/4,30,151695,Nic,Koleszar,,0:49:26,,300,441.23384567901,
Men 3/4,31,140201,Timothy,Johnson,,0:49:26,,408.59,441.23384567901,
Men 3/4,32,151696,William,Botta,Bulldog Cycling,0:49:26,,300,441.23384567901,
Men 3/4,33,130885,Peter,Osborn,SVC/Bikeworks,0:49:26,,469.52,441.23384567901,
Men 3/4,34,5666,Jeffrey,Weaver,Cheshire Cycle Racing,0:49:26,,418.33,441.23384567901,
Men 3/4,35,95385,Greg,Hopkins,,0:49:26,,430.49212957898,441.23384567901,
Men 3/4,36,103693,Karel,Citroen,Cycling Concepts Racing Team,0:49:26,,415.95,441.23384567901,
Men 3/4,37,141095,Josh,Sollitto,CLR Racing,0:49:26,,448.79,441.23384567901,
Men 3/4,38,61706,,,,0:49:26,,418.69,441.23384567901,
Men 3/4,39,1957,Kyle,Herlihy,C3 RACING,0:49:26,,439.14,441.23384567901,
Men 3/4,40,1393,Anson,Ross,Southbridge bikes/cannondale,0:49:26,,413.60504514743,441.23384567901,
Men 3/4,41,122677,Thomas,Voytek,GHCC - Central Wheel,0:49:26,,468.48,441.23384567901,
Men 3/4,42,151697,Evan,Ttraz,,0:49:26,,300,441.23384567901,
Men 3/4,43,20971,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,0:49:26,,486.46,441.23384567901,
Men 3/4,44,27976,Ralph,Allen,Team ERRACE p/b DSO Mfg,0:49:26,,501.87,441.23384567901,
Men 3/4,45,140682,Michael,Williams,Greater Hartford Cycling Club,0:49:26,,455.46,441.23384567901,
Men 3/4,46,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,0:49:26,,443.65,441.23384567901,
Men 3/4,47,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,0:49:26,,356.22,441.23384567901,
Men 3/4,48,133787,Matthew,Ampleman,,0:49:26,,300,441.23384567901,
Men 3/4,49,61706,,,,0:49:26,,418.69,489.54208641975,
Men 3/4,50,61706,,,,lap,,418.69,489.54208641975,
Men 3/4,51,77614,Timothy,Daley,Aetna-Expo Wheelmen,lap,,514.99,492.76263580247,
Men 3/4,52,131700,Sebastian,Ferrar,,lap,,495.61,495.98318518519,
Men 3/4,53,66981,Peter,Mcnulty,Cambridge Valley Cycling,lap,,515.34,499.2037345679,
Men 3/4,54,70987,Justin,Cammarata,Comprehensive Racing/Salem Cycle,lap,,480.78,502.42428395062,
Men 3/4,55,137802,Tyler,Parnes,B2C2/JRA,lap,,564.69,505.64483333333,
Men 40+ (Cat 1-4),1,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,0:46:47,,336.1,287.079,
Men 40+ (Cat 1-4),2,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:47:30,,371.93,291.45563636364,
Men 40+ (Cat 1-4),3,904,Mike,Mcginley,,0:47:40,,350,295.83227272727,
Men 40+ (Cat 1-4),4,1486,Kyle,Smith,,0:47:40,,327.12,300.20890909091,
Men 40+ (Cat 1-4),5,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,0:47:40,,318.7,304.58554545455,
Men 40+ (Cat 1-4),6,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:47:40,,404.08,308.96218181818,
Men 40+ (Cat 1-4),7,3544,Jeff,Papineau,,0:47:43,,445.3,313.33881818182,
Men 40+ (Cat 1-4),8,34944,Marc,Eisen,Team ERRACE,0:47:45,,380.27,317.71545454545,
Men 40+ (Cat 1-4),9,1800,Adam,Myerson,Cycle-Smart,0:47:45,,290.62,322.09209090909,
Men 40+ (Cat 1-4),10,145,Ciaran,Mangan,CCB/ RACING,rel,,332.67,326.46872727273,
Men 40+ (Cat 1-4),11,345,David,Hildebrand,Aetna Racing Team,0:47:54,,302.66,330.84536363636,
Men 40+ (Cat 1-4),12,328,Kevin,Yarde,Cyclonauts Racers,0:47:54,,386.2,338.80288429752,
Men 40+ (Cat 1-4),13,56474,Alexander,Grabau,Boston Racing Independent,0:47:54,,372.71,346.76040495868,
Men 40+ (Cat 1-4),14,675,Joe,Rodrigues,Cyclonauts Racers,0:47:54,,376.57,354.71792561983,
Men 40+ (Cat 1-4),15,86051,Richard,Nadeau,,0:47:54,,380.53,362.67544628099,
Men 40+ (Cat 1-4),16,246,Esteban,Sequera,CVC-Hartford healthcare sports medicine,0:47:54,,393,370.63296694215,
Men 40+ (Cat 1-4),17,27766,Barry,Eyre,Scorpion Racing,0:47:54,,459.55,378.59048760331,
Men 40+ (Cat 1-4),18,6347,Kevin,Ondre,Claremont Cycle Depot,0:47:54,,400.58,386.54800826446,
Men 40+ (Cat 1-4),19,4420,Trent,Sullivan,Team Horst Sports,0:47:54,,378.62,394.50552892562,
Men 40+ (Cat 1-4),20,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,0:47:54,,368.45,402.46304958678,
Men 40+ (Cat 1-4),21,151692,Julio,Lujmbo,,0:47:54,,350,418.37809090909,
Men 40+ (Cat 1-4),22,907,Chris,Crowell,CVC/Hartford Healthcare Sports Medicine,0:47:54,,481.34,418.37809090909,
Men 40+ (Cat 1-4),23,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:47:54,,400.03,418.37809090909,
Men 40+ (Cat 1-4),24,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:47:54,,415.09,418.37809090909,
Men 40+ (Cat 1-4),25,10070,Mark,Wendolowski,Cyclonauts Racers,0:47:54,,412.12,418.37809090909,
Men 40+ (Cat 1-4),26,85827,Tim,Wern,CVC / Hartford Healthcare Sports Medicine,0:47:54,,344.67,418.37809090909,
Men 40+ (Cat 1-4),27,103291,Jim,Colella,Race CF,0:47:54,,456.18,418.37809090909,
Men 40+ (Cat 1-4),28,2234,Peter,Bertolini,Ciao Velo,0:47:54,,411.01,418.37809090909,
Men 40+ (Cat 1-4),29,2440,Wade,Summers,Team Horst Sports,0:47:54,,425.52,418.37809090909,
Men 40+ (Cat 1-4),30,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,0:47:54,,391.48,418.37809090909,
Men 40+ (Cat 1-4),31,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,0:47:54,,447.06,418.37809090909,
Men 40+ (Cat 1-4),32,3288,Unknown,Rider,,0:47:54,,445.94,418.37809090909,
Men 40+ (Cat 1-4),33,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,0:47:54,,409.51,418.37809090909,
Men 40+ (Cat 1-4),34,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,0:47:54,,409.4,418.37809090909,
Men 40+ (Cat 1-4),35,595,Paul,Richard,CCB Racing,0:47:54,,350.91,418.37809090909,
Men 40+ (Cat 1-4),36,500,Alec,Donahue,JAM / NCC,0:47:54,,333.44,418.37809090909,
Men 40+ (Cat 1-4),37,844,Bryan,Haas,Exposition Wheelman,0:47:54,,350,418.37809090909,
Men 40+ (Cat 1-4),38,22952,John,Bertolini,Liberty Cycle,0:47:54,,350,418.37809090909,
Men 40+ (Cat 1-4),39,85261,Michael,Cahill,Boston Racing Independent,0:47:54,,458.67,418.37809090909,
Men 40+ (Cat 1-4),40,1701,Michael,Norton,Cyclonauts Racers,0:47:54,,388.64,418.37809090909,
Men 40+ (Cat 1-4),41,3972,Dave,Geissert,Team Horst Sports,0:47:54,,416.12,418.37809090909,
Men 40+ (Cat 1-4),42,80037,John,Anthony,Team Horst Sports,lap,,350,466.52109090909,
Men 40+ (Cat 1-4),43,1866,Miguel,Torres jr,Cheshire Cycle Racing,lap,,516.9,470.89772727273,
Men 40+ (Cat 1-4),44,151694,Eric,Janssen,,lap,,350,475.27436363636,
Men 40+ (Cat 1-4),DNF,8425,Paul,Connor,,dnf,,457.37,484.02763636364,
Men 40+ (Cat 1-4),DNF,395,James,Nash,CCB Racing,dnf,,442.96,484.02763636364,
Men 40+ (Cat 1-4),DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,dnf,,433.23,484.02763636364,
Men 40+ (Cat 1-4),DNF,30429,Zane,Wenzel,Team Horst Sports,dnf,,355.1948271495,484.02763636364,
Men 40+ (Cat 1-4),DNF,70998,Erik,Emanuele,Horst Engineering Cycling Team,dnf,,425.665664756,484.02763636364,
Men Cat 4/5,1,91968,Brian,Alba,Northeastern University,0:31:15,,352.96,365.78777975763,
Men Cat 4/5,2,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,0:31:21,,401.54,370.14495392966,
Men Cat 4/5,3,148624,Kale,Wenczel,Joe's Garage,0:31:28,,439.47569326222,374.50212810169,
Men Cat 4/5,4,137799,Travis,Wold,Spin Arts Cycling,0:31:32,,454.95,378.85930227372,
Men Cat 4/5,5,130877,Derek,Jakoboski,steadmans,0:31:32,,450,383.21647644574,
Men Cat 4/5,6,19870,Andrew,Page,Tall Sock Racing,0:32:03,,430.98,387.57365061777,
Men Cat 4/5,7,70997,Daniel,Veilleux,Capitol Velo Club,0:32:03,,511.88116488785,391.9308247898,
Men Cat 4/5,8,932,Matthew,Bergenholtz,,0:32:03,,466.00278571429,396.28799896183,
Men Cat 4/5,9,70987,Justin,Cammarata,Comp Racing / GC Coaching,0:32:03,,480.78,400.64517313386,
Men Cat 4/5,10,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,0:32:03,,443.65,405.00234730589,
Men Cat 4/5,11,121377,Anup,Menon,,0:32:45,,357.81847992323,409.35952147791,
Men Cat 4/5,12,105461,Brendan,Schoff,The Connecticut Cycling Advancement Program,0:32:45,,481.04,416.48944285033,
Men Cat 4/5,13,126606,Jason,Tinkov,Tinkov Racing,0:32:45,,517.44,423.61936422274,
Men Cat 4/5,14,146931,Xiaodi,Shen,,0:32:45,,531.73,430.74928559515,
Men Cat 4/5,15,126607,Christo,Tinkov,Minuteman Road Club,0:32:45,,521.96,437.87920696756,
Men Cat 4/5,16,103693,Karel,Citroen,Cycling Concepts Racing Team,0:32:45,,415.95,445.00912833997,
Men Cat 4/5,17,129796,Simon,Bauwens,,0:32:45,,496.46,452.13904971238,
Men Cat 4/5,18,151688,Nathan,Uhlig,Cheshire Cycle Racing,0:32:45,,450,459.26897108479,
Men Cat 4/5,19,140682,Michael,Williams,Greater Hartford Cycling Club,0:32:45,,455.46,466.3988924572,
Men Cat 4/5,20,122668,Lucas,Huesman,CCAP - Ciao Velo / Burlingame Badgers / Mystic Vel,0:32:45,,507.86,473.52881382961,
Men Cat 4/5,21,131700,Sebastian,Ferrar,,0:32:45,,495.61,487.78865657443,
Men Cat 4/5,22,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:32:45,,441.51,487.78865657443,
Men Cat 4/5,23,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Management,0:32:45,,515.4,487.78865657443,
Men Cat 4/5,24,130909,Andrew,Barentine,Yale Cycling,0:32:45,,581.47,487.78865657443,
Men Cat 4/5,25,52183,Stephen,Cameron,,0:32:45,,449.91,487.78865657443,
Men Cat 4/5,26,86749,Brian,Albert,Blue Hills Cycling Club,0:32:45,,516.49,487.78865657443,
Men Cat 4/5,27,384,Daniel,Dudzik,PLUS CYCLING TEAM,0:32:45,,453.16,487.78865657443,
Men Cat 4/5,28,14993,Sean,Walsh,,0:32:45,,450,487.78865657443,
Men Cat 4/5,29,118382,Michael,Smith,,0:32:45,,438.28,487.78865657443,
Men Cat 4/5,30,77015,Xander,Jones,CT CYCLING ADVANCEMENT PROGRAM/SCC,0:32:45,,521.53,487.78865657443,
Men Cat 4/5,31,34941,Matt,Gudeahn,Southbridge bicycles,0:32:45,,450,487.78865657443,
Men Cat 4/5,32,124410,Colby,Jenkins,SVC/Bikeworks,0:32:45,,437.82,487.78865657443,
Men Cat 4/5,33,78595,Grant,Gorczyca,CCAP,0:32:45,,499.19,487.78865657443,
Men Cat 4/5,34,6398,Frank,Sleegers,Northampton Cycling Club (NCC),0:32:45,,492.77107418879,487.78865657443,
Men Cat 4/5,35,5366,Joseph,Marinelli,Blue Hills Cycling Club,0:32:45,,496.6,487.78865657443,
Men Cat 4/5,36,142035,Michael,Jarosh,Grinta! p/b Best Buddies Challange,0:32:45,,501.11038886714,487.78865657443,
Men Cat 4/5,37,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:32:45,,459.96,487.78865657443,
Men Cat 4/5,38,80727,John,Baillieul,Jimmy Fund Racing,lap,,522.19307690603,527.00322412268,
Men Cat 4/5,39,40292,Brian,Hax,,lap,,466.00278571429,531.36039829471,
Men Cat 4/5,40,65097,Tim,Cary,Northampton Cycling Club,lap,,501.04,535.71757246674,
Men Cat 4/5,41,92855,Jeffrey,Osman,Boston Road Club,lap,,450,540.07474663877,
Men Cat 4/5,42,148628,Peter,Labella,,lap,,525.96469160695,544.4319208108,
Men Cat 4/5,43,149679,Frank,Levick,,lap,,466.00278571429,548.78909498283,
Men Cat 4/5,44,147061,Emmanuel,Loaiza,Team Bose,lap,,560.24,553.14626915486,
Men Cat 4/5,45,115436,Johnny,Meyerle,CT Cycling Advancement,lap,,641.82,557.50344332688,
Men Cat 4/5,46,27724,Jeffrey,Cote,Benidorm Bikes / Eastern Bloc Cycling Club,lap,,542.2477094982,561.86061749891,
Men Cat 4/5,47,124401,Christopher,Huesman,Mystic Velo,lap,,450,566.21779167094,
Men Cat 4/5,DNF,77027,Brian,Haugli,,dnf,,527.05,574.932140015,
Men Cat 4/5,DNF,113449,Ben,Walton,New England Devo p/b Cadence Wealth Management,dnf,,489.64,574.932140015,
Men Cat 4/5,DNF,92843,Christopher,Zerrip,Union Velo,dnf,,466.00278571429,574.932140015,
Men Pro-3,1,88057,Lane,Maher,Hot Tubes Development Cycling Team,0:58:43,,302.57,275.4935,
Men Pro-3,2,117277,Lucas,Fortini,Race CF,0:58:45,,349.91,281.56248363095,
Men Pro-3,3,1800,Adam,Myerson,Cycle-Smart,0:58:45,,290.62,287.6314672619,
Men Pro-3,4,32115,Ted,Horwitz,Monster Media Racing pb Butcher Box,0:58:45,,378.03,293.70045089286,
Men Pro-3,5,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,0:58:45,,319.85,299.76943452381,
Men Pro-3,6,130879,David,Shuck,CRCA/Rockstar Games,0:58:45,,370.09,305.83841815476,
Men Pro-3,7,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,0:58:45,,340.19,311.90740178571,
Men Pro-3,8,130540,Geno,Villafano,Storrs Center Cycle Racing,0:58:45,,436.5,317.97638541667,
Men Pro-3,9,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,0:58:45,,323.41,324.04536904762,
Men Pro-3,10,10028,Keith,Mullaly,Levine Law Group p/b Huseby,0:58:45,,361.4,330.11435267857,
Men Pro-3,11,6272,David,Maynard,Team ERRACE,0:58:45,,331.36,336.18333630952,
Men Pro-3,12,18816,Kenny,Mcneill,Cyclus Sports NY,0:58:45,,352.6,342.25231994048,
Men Pro-3,13,900,Jacob,Hacker,,0:58:45,,376.21,348.32130357143,
Men Pro-3,14,29901,Wyatt,Cote,CT Cycling Advancement Program,0:58:45,,395.38,354.39028720238,
Men Pro-3,15,117338,Scott,Yarosh,JAM / NCC,0:58:45,,347.06,360.45927083333,
Men Pro-3,16,66992,Alec,Hoover,Team Errace p/b DSO mfg,0:58:45,,344.27,366.52825446429,
Men Pro-3,17,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,0:58:45,,383.82,372.59723809524,
Men Pro-3,18,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,0:58:45,,320.37,378.66622172619,
Men Pro-3,19,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:58:45,,398.84,384.73520535714,
Men Pro-3,20,85814,Michael,Podzaline,Scorpion Racing,0:58:45,,419.9,390.8041889881,
Men Pro-3,21,796,Thomas,Coleman,Minuteman Road Club,0:58:45,,342.41,402.94215625,
Men Pro-3,22,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,0:58:45,,377.63,402.94215625,
Men Pro-3,23,3288,Unknown,Rider,,0:58:45,,445.94,402.94215625,
Men Pro-3,24,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:58:45,,371.93,402.94215625,
Men Pro-3,25,500,Alec,Donahue,JAM / NCC,0:58:45,,333.44,402.94215625,
Men Pro-3,26,119773,Calvin,Tortorigi,,0:58:45,,361.92,402.94215625,
Men Pro-3,27,102268,Tim,Willis,JAM / NCC,0:58:45,,368.94,402.94215625,
Men Pro-3,28,246,Esteban,Sequera,CVC-Hartford healthcare sports medicine,0:58:45,,393,402.94215625,
Men Pro-3,29,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,0:58:45,,336.1,402.94215625,
Men Pro-3,30,5025,Preston,Buehrer,Cyclus Sports,0:58:45,,322.26,402.94215625,
Men Pro-3,31,1297,David,Hoyle,CT Cycling Advancement Program,0:58:45,,327.26,402.94215625,
Men Pro-3,32,151703,Dominic,Ciazzo,Lupus Racing,0:58:45,,200,402.94215625,
Men Pro-3,33,130502,Damon,Lecompte,ncc,0:58:45,,394.44,402.94215625,
Men Pro-3,34,8761,Sean,Cahill,Team ERRACE,0:58:45,,328.48,402.94215625,
Men Pro-3,35,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,0:58:45,,409.51,402.94215625,
Men Pro-3,36,118200,Michael,Martin,B2C2/JRA Cycles,0:58:45,,389.84,402.94215625,
Men Pro-3,37,43495,Ian,Whaley,Van Dessel Factory Team,0:58:45,,371.97,402.94215625,
Men Pro-3,38,494,Aidan,Charles,CT Cycling Advancement Program,0:58:45,,426.20138764881,402.94215625,
Men Pro-3,39,128517,Michael,Landry,CT Cycling Advancement Program,0:58:45,,367.76,402.94215625,
Men Pro-3,40,87984,Steven,Ramirez,Monster Media Racing p/b ButcherBox,0:58:45,,365.84,402.94215625,
Men Pro-3,41,133791,Alex,Grabau,Grinta! p/b Best Buddies Challenge,0:58:45,,200,402.94215625,
Men Pro-3,42,136262,William,Skinner,Cyclonauts Racers Inc.,0:58:45,,347.41,402.94215625,
Men Pro-3,43,675,Joe,Rodrigues,Cyclonauts Racers,0:58:45,,376.57,402.94215625,
Men Pro-3,44,75139,Chris,Niesen,NCC / JAM,0:58:45,,362.92,402.94215625,
Men Pro-3,45,89462,Jonathan,Guiza,,0:58:45,,403.45,402.94215625,
Men Pro-3,46,41022,Eric,Schmidt,,0:58:45,,410.52,402.94215625,
Men Pro-3,47,105925,Patrick,Torpey,CRCA/To Be Determined,0:58:45,,428.21,402.94215625,
Men Pro-3,48,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:58:45,,409.13,402.94215625,
Women 4/5,1,92394,Jinny,Yan,B2C2,0:45:11,,562.86,487.2285,
Women 4/5,2,148742,Carolyn,Mason,Race CF,0:45:11,,519.4,504.7248,
Women 4/5,3,137422,Lizzy,Cahill,pedalpowertraining.com,0:45:11,,554.19,522.2211,
Women 4/5,4,132294,Janet,Bumstead,,0:45:11,,602.58,539.7174,
Women 4/5,5,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,0:45:11,,618.03,557.2137,
Women 4/5,6,151602,Galen,Shaffer,,0:45:11,,500,574.71,
Women 4/5,7,80739,Sara,Melikian,pedalpowertraining.com,0:45:11,,586.56,592.2063,
Women 4/5,8,148745,Bethany,Newton,Benidom/Eastern Bloc,0:46:43,,661.10852083333,609.7026,
Women 4/5,9,150746,Paulina,Baez zepeda,B2C2,0:46:43,,676.64989393939,627.1989,
Women 4/5,DQ,103304,Jennifer,Hallowell,Ciao Velo Racing,3.B.5,,509.43301825002,644.6952,
Women Pro/1/2/3,1,130642,Danielle,Morshead,team ERRACE,0:45:12,,444.5,371.722,
Women Pro/1/2/3,2,1671,Ellen,Noble,Team Colavita-Bianchi p/b Vittoria,0:45:12,,312.43,388.85880952381,
Women Pro/1/2/3,3,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:47:43,,404.17,405.99561904762,
Women Pro/1/2/3,4,63588,Marjolein,Pawlus,Northeastern University,0:47:43,,482.83,423.13242857143,
Women Pro/1/2/3,5,43515,Lydia,Hausle,B2C2,0:47:43,,463.29,440.26923809524,
Women Pro/1/2/3,6,102540,Natalie,Tapias,JAM / NCC,0:47:43,,465.19,457.40604761905,
Women Pro/1/2/3,7,24462,Karen,Williams,cvc,0:47:43,,474.54285714286,474.54285714286,
Women Pro/1/2/3,8,25159,Michelle,Zwick,CCB Racing,0:47:43,,508.16,491.67966666667,
Women Pro/1/2/3,9,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturing,0:47:43,,515.77,508.81647619048,
Women Pro/1/2/3,10,6898,Julie,Wright,B2C2/JRA Cycles,0:47:43,,460.7769383277,525.95328571429,
Women Pro/1/2/3,11,132006,Molly,Deming,Team ERRACE,0:47:43,,479.56,543.0900952381,
Women Pro/1/2/3,12,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,0:47:43,,536.76,560.2269047619,
Women Pro/1/2/3,13,132014,Evelyn,Mccabe,team ERRACE,lap,,626,577.36371428571,
