Race Name,Race Date,Category Name,Place,Total Racers,Points
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,49,59,442.83225287356,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,11,25,435.9987962963,
Littleton Twilight Criterium,2018-08-4,Men SM 3,32,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,41,49,495.59018181818,
Battle the Bear,2019-05-18,Cat 2 Senior M 30 - 39,5,16,327.5,
City Park Criterium,2019-06-1,Men SM 3,19,44,438.67284848485,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 3,8,12,476.07468702721,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,17,23,486.8235,
Foothills Mall Criterium,2019-07-21,Men SM 3 Cat,9,16,464.25711111111,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,11,26,413.68145076348,
Dove Valley Criterium,2021-06-14,MM 40+ 3,4,12,329,
Dove Valley Criterium,2021-06-14,SM  3,DNF,18,357.85714285714,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,44,75,345.87122939627,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,51,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,39,52,366.79362546508,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,27,43,356.90100413219,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,27,59,332.85346779566,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,49,71,391.08121602948,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,30,52,326.460469091,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNF,71,455.86613254862,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,10,28,359.94296894627,
Table Mountain Race Series,2023-06-28,Men SM 1-23,28,71,369.95022641089,
Table Mountain Race Series,2023-07-8,SM 1-23,11,26,350.13788533936,
Table Mountain Race Series,2023-07-12,SM 1-23,20,69,289.6717759569,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,21,87,262.85865548091,
Table Mountain Race Series,2023-08-9,SM 1-23,46,89,345.0571398138,
