First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Rica,Kingwood Time Trial,2023-05-27,Men 55+,3,7,483.33333333333,
Fred,Rica,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 55-59,2,5,,
Chris,Dawson,Kingwood Time Trial,2022-05-28,Men 60+,6,11,550,
Fred,Rica,Kingwood Time Trial,2022-05-28,Men 55+,3,7,483.33333333333,
Chris,Dawson,Somerset Circuit Time Trial,2022-05-14,Men 60+,5,11,533.5,
Fred,Rica,Somerset Circuit Time Trial,2022-05-14,Men 55+,3,4,,
Fred,Rica,New Jersey Individual Time Trial Championship,2022-05-1,Men 55+,2,5,,
Fred,Rica,High Point Hill Climb,2022-04-30,Overall Men,25,57,440.35714285714,
Chris,Dawson,Allamuchy Time Trial,2022-04-23,Men 60+,3,11,500.5,
Fred,Rica,Allamuchy Time Trial,2022-04-23,Men 55+,4,9,487.5,
Kevin,Elmore,Allamuchy Time Trial,2022-04-23,Men Cat 5,9,12,545,
Fred,Rica,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,1,5,,
Chris,Dawson,Sandy Hook Time Trial,2022-04-3,Men 60+,5,9,550,
Fred,Rica,Sandy Hook Time Trial,2022-04-3,Men 55+,2,4,,
Fred,Rica,Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,5,19,412.5,
Chris,Dawson,Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,17,19,502.5,
Fred,Rica,Flanders Time Trial,2021-07-24,Men 55+,4,15,457.14285714286,
Fred,Rica,Allamuchy Time Trial,2021-06-26,Men 55+,5,19,458.33333333333,
Chris,Dawson,Allamuchy Time Trial,2021-06-26,Men 55+,12,19,516.66666666667,
Fred,Rica,Allamuchy Time Trial,2021-06-26,Men Non- Bike Open,8,21,429.75,
Fred,Rica,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,2,8,311.36925,
Chris,Dawson,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,7,8,388.7205,
Kevin,Elmore,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,8,8,511.59829248552,
Kevin,Elmore,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),13,13,532.49868462209,
Fred,Rica,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,3,23,312.0425,
Kevin,Elmore,Upper Freehold ITT,2019-06-22,Men Cat4/5,7,7,499.992,
Fred,Rica,Upper Freehold ITT,2019-06-22,Men Masters 55+,5,9,367.28,
Chris,Dawson,Upper Freehold ITT,2019-06-22,Men Masters 55+,7,9,404.358,
Kevin,Elmore,NJ Individual Time Trial Championship,2019-06-16,Men Open,12,13,486.4643591072,
Fred,Rica,NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,2,11,302.26586666667,
Chris,Dawson,NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,7,11,375.50853333333,
Chris,Dawson,Rt 29 Summer TT,2019-06-9,Men Masters 55+,4,8,371.00775,
Kevin,Elmore,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,15,15,534.01334006012,
Kevin,Elmore,Kingwood  TT,2019-05-26,Men Cat4/5,15,15,549.04633333333,
Fred,Rica,Kingwood  TT,2019-05-26,Men Masters 55+,2,11,303.7436,
Kevin,Elmore,Somerset Circuit Time Trial,2019-05-18,Men Cat4/5,12,13,537.72597222222,
Chris,Dawson,Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,9,11,399.4599,
Fred,Rica,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,4,11,342.7516,
Chris,Dawson,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,7,11,402.6742,
Kevin,Elmore,Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,8,8,526.04975,
Kevin,Elmore,High Point Hill Climb,2019-04-27,Men 4/5  Cat,11,11,500.72859475967,
Fred,Rica,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,3,14,380.37818491156,
Chris,Dawson,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,13,14,545.06134646703,
Fred,Rica,Allamuchy Time Trial,2019-04-13,Men Masters 55+,5,10,357.40753333333,
Chris,Dawson,Allamuchy Time Trial,2019-04-13,Men Masters 55+,6,10,373.335,
Kevin,Elmore,Allamuchy Time Trial,2019-04-13,Men Cat4/5,10,11,517.3212,
Fred,Rica,Cape May Time Trial,2019-04-7,Men Master 55-59,1,8,316.647,
Chris,Dawson,Cape May Time Trial,2019-04-7,Men Master 55-59,6,8,382.31325,
Kevin,Elmore,Cape May Time Trial,2019-04-7,Men Cat 4-5,10,10,519.76693333333,
Fred,Rica,Sandy Hook Time Trial,2019-03-30,Men Masters 55+,2,13,303.21083333333,
Chris,Dawson,Sandy Hook Time Trial,2019-03-30,Men Masters 55+,8,13,385.92583333333,
Kevin,Elmore,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,14,14,519.082,
Kevin,Elmore,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,9,9,522.954,
Chris,Dawson,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,8,9,413.12975,
Fred,Rica,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 50+,2,4,,
Fred,Rica,The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,441.2,
Kevin,Elmore,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,19,23,577.67975757576,
Chris,Dawson,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,31,15,615.06680952381,
Fred,Rica,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,1,5,,
Kevin,Elmore,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Cat4/5,9,9,496.713,
Chris,Dawson,NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,29,13,565.07666713244,
Fred,Rica,NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,3,9,320.337,
Fred,Rica,Kingwood  TT,2018-06-23,Men Masters 50+,2,8,317.35375,
Kevin,Elmore,Kingwood  TT,2018-06-23,Men Cat4/5,16,16,543.41879166667,
Chris,Dawson,Kingwood  TT,2018-06-23,Men Masters 55+,5,11,387.00513333333,
Chris,Dawson,Rt 29 Summer TT,2018-06-16,Men Masters 55+,5,10,383.70896100798,
Kevin,Elmore,Oldmans Township Individual Time Trial,2018-05-19,Men Cat4/5,9,9,,
Chris,Dawson,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,4,13,,
Fred,Rica,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,1,6,,
Chris,Dawson,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,6,13,419.87041666667,
Kevin,Elmore,Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,12,11,543.36616666667,
Kevin,Elmore,Allamuchy Time Trial,2018-04-14,Men Cat4/5,22,16,535.12597916667,
Chris,Dawson,Allamuchy Time Trial,2018-04-14,Men Masters 55+,6,13,404.95252777778,
Fred,Rica,Allamuchy Time Trial,2018-04-14,Men Masters 50+,2,7,327.296,
Kevin,Elmore,Cape May Time Trial,2018-04-8,Men Cat 4-5,17,21,528.9665,
Fred,Rica,Cape May Time Trial,2018-04-8,Men Masters 50-54,1,4,,
Chris,Dawson,Cape May Time Trial,2018-04-8,Men Masters 55-59,4,12,358.17491666667,
Kevin,Elmore,Sandy Hook Time Trial,2018-03-31,Men Cat4/5,11,10,512.2144,
Chris,Dawson,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,3,12,341.44222222222,
Fred,Rica,Sandy Hook Time Trial,2018-03-31,Men Masters 50+,1,6,308.847,
Chris,Dawson,Silvermine Time Trial,2017-08-26,Men Cat4/5,6,13,425.18791666667,
Chris,Dawson,Flanders Time Trial,2017-08-12,Men Cat4/5,9,13,446.132,
Chris,Dawson,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,5,8,394.465,
Chris,Dawson,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,2,10,367.18106666667,
Chris,Dawson,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,8,14,444.815,
Chris,Dawson,Kingwood  TT,2017-05-27,Men Cat4/5,4,22,374.7496969697,
Chris,Dawson,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,11,19,461.49122222222,
Chris,Dawson,Crono Vino,2017-04-22,Men Cat4/5,13,15,464.38124250002,
Chris,Dawson,Allamuchy Time Trial,2017-04-15,Men Cat4/5,5,23,396.51477650364,
Chris,Dawson,Cape May Time Trial,2017-04-9,Men Cat 4-5,2,16,372.44228571429,
