Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,80708,Andrew,Schmidt,Holowesko | Citadel pb Hincapie Racing,,303828,303.21,303.21,
Junior 15-18 Open,2,135148,Dylan,Zakrajsek,Tread Head Cycling,,475253,565.59,403.69155245005,
Junior 15-18 Open,3,138917,George,Hyland,Polish & Slavic FCU International Cycling Team,,513003,476.07332382668,426.88532981587,
Junior 15-18 Open,4,134836,Hassan,Najfi,INTENT,,495179,516.86,450.0791071817,
Junior 15-18 Open,5,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,350,473.27288454752,
Junior 15-18 Open,6,133847,Alex,Tantasook,,,485874,542.24,496.46666191334,
Junior 15-18 Open,7,117594,Jacob,Zondlak,Kenosha Velosport,,413090,600.77,519.66043927916,
Junior 15-18 Open,8,148517,Jack,Zakrajsek,,,517520,350,566.04799401081,
Junior 15-18 Open,8,136668,Edgar,Vera,,,509760,454.37,542.85421664499,
Junior 15-18 Open,9,125058,Kerra,Ann madson,Kenosha Velosport Cycling,,438465,649.1,589.24177137663,
Junior 15-18 Open,DNF,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,595.11,635.62932610828,
Junior 9-14 Open,1,148500,Marcus,Van mieghem,Union Cycling Team,,516103,700,539.90866666667,
Junior 9-14 Open,2,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,569.13,559.92008333333,
Junior 9-14 Open,3,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,700,579.9315,
Junior 9-14 Open,4,103021,Samuel,Dennison,International Christian Cycling,,440523,523.63,599.94291666667,
Junior 9-14 Open,5,116283,Henrique,Lowe,Tread Head Cycling,,448281,636.43,619.95433333333,
Junior 9-14 Open,6,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,589.67905256093,639.96575,
Junior 9-14 Open,7,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,700.82,659.97716666667,
Junior 9-14 Open,8,148502,Josh,Yoder,,,516336,700,679.98858333333,
Junior 9-14 Open,9,136217,Nicholas,Labbe,The Pony Shop,,493062,617.8,700,
Junior 9-14 Open,10,135140,Aidan,Letzel,The Pony Shop,,484631,616.56,720.01141666667,
Junior 9-14 Open,11,118753,Rafi,Dennison,International Christian Cycling,,476977,582.23,740.02283333333,
Junior 9-14 Open,12,148503,Owen,O'shea,,,511849,700,760.03425,
Junior 9-14 Open,13,135142,Andrew,Curtis,,,476242,733.95957473914,780.04566666667,
Junior 9-14 Open,14,118466,Karl,Paff,Kenosha Velosport Cycling,,458059,726.3891051794,800.05708333333,
Junior 9-14 Open,15,148504,Cavan,Paff,Kenosha Velosport Cycling,,525883,700,820.0685,
Junior 9-14 Open,16,148505,George,Werderich,,,530005,700,840.07991666667,
Men Cat 3,1,113555,Mark,Ayala,INTENT,,440645,370.4,337.64833333333,
Men Cat 3,2,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,373.04,341.34592592593,
Men Cat 3,3,37192,Kevin,Collins,Speed Merchants,,76192,368.63,345.04351851852,
Men Cat 3,4,84186,Geoffrey,Albert,,,398204,448.26,348.74111111111,
Men Cat 3,5,123268,Alex,Bolotin,Polish & Slavic FCU International Cycling Team,,476649,461.33,352.4387037037,
Men Cat 3,6,76737,Andrew,Lowe,PSIMET Racing,,386730,461.11,356.1362962963,
Men Cat 3,7,85630,Matthew,Sedwick,INTENT,,297512,405.47,359.83388888889,
Men Cat 3,8,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,383.75,363.53148148148,
Men Cat 3,9,132476,Eric,Staats,Brazen Dropouts,,502364,429.75,367.22907407407,
Men Cat 3,10,50237,James,Barclay,xXx Racing,,385856,409.62,370.92666666667,
Men Cat 3,11,70448,David hudson,?,xXx Racing,,286044,380.75,374.62425925926,
Men Cat 3,12,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,412.73,378.32185185185,
Men Cat 3,13,118952,Freddy,Bernabe,Barraza,,361716,418.91,382.01944444444,
Men Cat 3,14,76721,Kevin,Whitford,xXx Racing,,393810,406.15,385.71703703704,
Men Cat 3,15,60242,Tim,Gehr,,,176412,418.32,389.41462962963,
Men Cat 3,16,36834,Andres,Echeverri,Polish & Slavic FCU International Cycling Team,,340880,405.22,393.11222222222,
Men Cat 3,17,27086,Jason,Knauff,Burnham Racing,,145455,353.97,396.80981481481,
Men Cat 3,18,117662,Mark,Pavlovcik,,,456856,375.22,400.50740740741,
Men Cat 3,19,16129,Dan,Swenson,The Weather Channel,,291549,369.36,404.205,
Men Cat 3,20,65098,Sean,Mccarthy,ABD Cycling Team,,286941,414.09,407.90259259259,
Men Cat 3,21,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,352.57,411.60018518519,
Men Cat 3,22,94931,Ryan,Durepo,,,396083,346.83,415.29777777778,
Men Cat 3,23,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,442.55,418.99537037037,
Men Cat 3,24,61997,Zachary,Slavens,,,357850,394.67,422.69296296296,
Men Cat 3,25,99955,Jafet,Torres,Bonkers Cycling,,411568,393.08,426.39055555556,
Men Cat 3,26,97358,Michael,Kirby,xXx Racing,,235975,467.45,430.08814814815,
Men Cat 3,27,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,394.69,433.78574074074,
Men Cat 3,28,26934,Eric,Christ,Team Bicycle Heaven,,300410,392.92,437.48333333333,
Men Cat 3,29,27260,Tracy,Dangott,xXx Racing,,314730,354.77,441.18092592593,
Men Cat 3,30,50254,Annie,Byrne,BFF Bikes,,375164,435.52,444.87851851852,
Men Cat 3,31,132464,Heather,Haviland,BFF Bikes,,185507,367.03,448.57611111111,
Men Cat 3,32,82714,Christine,Thornburg,,,406781,424.52,452.2737037037,
Men Cat 3,33,94933,Tom,Perotti,xXx Racing,,418401,480.59,455.9712962963,
Men Cat 3,34,36719,Todd,Wendell,Burnham Racing,,82335,407.46,459.66888888889,
Men Cat 3,35,27073,Andrew,Daley,Burnham Racing,,196389,300,463.36648148148,
Men Cat 3,36,30486,Alex,Nemeth,INTENT,,278155,403.19,467.06407407407,
Men Cat 3,DNF,64242,James,Calvetti,Polish & Slavic FCU International Cycling Team,,374624,422.52446774194,474.45925925926,
Men Cat 4,1,115983,Dominic,Lopez,xXx Racing,,500726,469.13367400092,368.8745,
Men Cat 4,2,101717,Alex,Edwards,PSIMET Racing,,208217,376.45,373.68129411765,
Men Cat 4,3,133576,Bobby,Atkins,xXx Racing,,500484,449.03,378.48808823529,
Men Cat 4,4,134895,Travis,Dittmer,Freewheeler Bike Shop,,492821,409.44,383.29488235294,
Men Cat 4,5,120035,Patrick,Murphy,,,466143,443.44,388.10167647059,
Men Cat 4,6,98052,Mike,Bacino,,,408480,399.58,392.90847058824,
Men Cat 4,7,131915,Ethan,Wilson,,,292309,455.54,397.71526470588,
Men Cat 4,8,68417,Rob,Jacobsen,INTENT,,385332,381.13,402.52205882353,
Men Cat 4,9,118361,Jared,Verbeke,xXx Racing,,476576,430.4,407.32885294118,
Men Cat 4,10,115143,Sean,Hayek,DICE,,457233,443.9,412.13564705882,
Men Cat 4,11,139562,Kevin,Sparks,Brazen Dropouts,,509617,430.12138352336,416.94244117647,
Men Cat 4,12,61932,Kevin,Quijas,Trek Store Davenport,,349694,403.71120405506,421.74923529412,
Men Cat 4,13,132449,Paul,Struebing,Spidermonkey Cycling,,183834,504.22,426.55602941176,
Men Cat 4,14,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,520.6,431.36282352941,
Men Cat 4,15,86392,Sean,Seamon,INTENT,,411873,400,436.16961764706,
Men Cat 4,16,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,410.79,440.97641176471,
Men Cat 4,17,27145,Guiober,Cuevas,,,341388,452.15,445.78320588235,
Men Cat 4,18,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,427.16,450.59,
Men Cat 4,19,20974,Michael,Nix,xXx Racing,,274776,534.99,455.39679411765,
Men Cat 4,20,134836,Hassan,Najfi,INTENT,,495179,516.86,460.20358823529,
Men Cat 4,21,97989,Wayne,Sletten,MSN Pro Coaching,,432401,460.42,465.01038235294,
Men Cat 4,22,148489,Joe,Schubert,Half Acre Cycling,,263435,400,469.81717647059,
Men Cat 4,23,61931,Karl,Jahns,DICE,,366773,446.33,474.62397058824,
Men Cat 4,24,129582,Matt,Murphy,INTENT,,470370,518.7,479.43076470588,
Men Cat 4,25,132451,Simon,Fallai,BSB Cycling,,501340,477.47,484.23755882353,
Men Cat 4,26,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,489.48,489.04435294118,
Men Cat 4,27,91327,Jeremy,Kaufman,xXx Racing,,423066,467.0925,493.85114705882,
Men Cat 4,28,95811,Bob,Flicek,,,425245,455.02,498.65794117647,
Men Cat 4,29,54383,Scott,Hansen,xXx Racing,,297290,400,503.46473529412,
Men Cat 4,30,50281,Kyle,Millns,INTENT,,374976,400,508.27152941176,
Men Cat 4,31,36751,Gregory,Hanrahan,MSN Pro Coaching,,203302,514.23927330351,513.07832352941,
Men Cat 4,32,95815,Matthew,Talbert,xXx Racing,,429284,503.69,517.88511764706,
Men Cat 4,33,50379,Michael,Neal,INTENT,,367012,499.28,522.69191176471,
Men Cat 4,34,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,529.03,527.49870588235,
Men Cat 4,DNF,27263,Jim,Groenhof,INTENT,,307857,370.43,537.11229411765,
Men Cat 4/5,1,115983,Dominic,Lopez,xXx Racing,,500726,469.13367400092,374.79757487347,
Men Cat 4/5,2,138108,John,Bowie,INTENT,,510228,499.56,379.09493182494,
Men Cat 4/5,3,148066,Brian,Mitchell,,,526355,444.24129614072,383.39228877641,
Men Cat 4/5,4,134895,Travis,Dittmer,Freewheeler Bike Shop,,492821,409.44,387.68964572789,
Men Cat 4/5,5,27263,Jim,Groenhof,INTENT,,307857,370.43,391.98700267936,
Men Cat 4/5,6,118361,Jared,Verbeke,xXx Racing,,476576,430.4,396.28435963084,
Men Cat 4/5,7,123249,Jef,Mayer,,,475010,470.93956896552,400.58171658231,
Men Cat 4/5,8,60890,Matthew,Schmitz,,,360071,450,404.87907353378,
Men Cat 4/5,9,131915,Ethan,Wilson,,,292309,455.54,409.17643048526,
Men Cat 4/5,10,115143,Sean,Hayek,DICE,,457233,443.9,413.47378743673,
Men Cat 4/5,11,132488,Shawn,Nelson,,,480746,472.78,417.77114438821,
Men Cat 4/5,12,132451,Simon,Fallai,BSB Cycling,,501340,477.47,422.06850133968,
Men Cat 4/5,13,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,413.7,426.36585829116,
Men Cat 4/5,14,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,427.16,430.66321524263,
Men Cat 4/5,15,27145,Guiober,Cuevas,,,341388,452.15,434.9605721941,
Men Cat 4/5,16,133576,Bobby,Atkins,xXx Racing,,500484,449.03,439.25792914558,
Men Cat 4/5,17,148489,Joe,Schubert,Half Acre Cycling,,263435,450,443.55528609705,
Men Cat 4/5,18,78623,Eric,Stuck,PSIMET Racing,,402886,498.46,447.85264304853,
Men Cat 4/5,19,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,450,452.15,
Men Cat 4/5,20,62394,Anthony,Otero,PSIMET Racing,,404333,521.15,456.44735695147,
Men Cat 4/5,21,48027,Pawel,Rutkowski,Scarlet Fire Racing,,369471,450,460.74471390295,
Men Cat 4/5,22,86392,Sean,Seamon,INTENT,,411873,450,465.04207085442,
Men Cat 4/5,23,133836,Keith,Kocunik,INTENT,,415592,457.02,469.3394278059,
Men Cat 4/5,24,54383,Scott,Hansen,xXx Racing,,297290,450,473.63678475737,
Men Cat 4/5,25,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,520.6,477.93414170884,
Men Cat 4/5,26,129582,Matt,Murphy,INTENT,,470370,518.7,482.23149866032,
Men Cat 4/5,27,81574,Todd,Case,INTENT,,403194,513.3,486.52885561179,
Men Cat 4/5,28,95815,Matthew,Talbert,xXx Racing,,429284,503.69,490.82621256327,
Men Cat 4/5,29,50379,Michael,Neal,INTENT,,367012,499.28,495.12356951474,
Men Cat 4/5,30,100872,Jake,Heldt,Trek-Verge Racing,,365676,502.11,499.42092646622,
Men Cat 4/5,31,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,568.56,503.71828341769,
Men Cat 4/5,32,50281,Kyle,Millns,INTENT,,374976,450,508.01564036916,
Men Cat 4/5,33,50377,Sean,Haggerty,Team Velocause,,375856,450,512.31299732064,
Men Cat 4/5,34,61499,Kevin,O'neill,xXx Racing,,213060,533.92,516.61035427211,
Men Cat 4/5,35,140361,Mitchell,Hansen,,,503155,450,520.90771122359,
Men Cat 4/5,36,148495,Adam,Wix,,,529498,450,525.20506817506,
Men Cat 4/5,37,134216,David,Paff,Kenosha Velosport Cycling,,317728,553.73911111111,529.50242512653,
Men Cat 4/5,DNF,20974,Michael,Nix,xXx Racing,,274776,534.99,538.09713902948,
Men Cat 4/5,DNF,36841,Jason,Van den brink,,,,450,538.09713902948,
Men Cat 4/5,DNF,138917,George,Hyland,Polish & Slavic FCU International Cycling Team,,513003,476.07332382668,538.09713902948,
Men Cat 4/5,DNF,139558,Ken,Scott,,,513914,521.01942028986,538.09713902948,
Men Cat 4/5,DNF,95811,Bob,Flicek,Epic Cycling,,425245,455.02,538.09713902948,
Men Cat 5,1,138108,John,Bowie,INTENT,,510228,499.56,424.87533333333,
Men Cat 5,2,114086,Jose,Montoya,Rock River Multisport,,,500,430.24138095238,
Men Cat 5,3,148491,Chase,Redshaw,,,521257,500,435.60742857143,
Men Cat 5,4,148066,Brian,Mitchell,,,526355,444.24129614072,440.97347619048,
Men Cat 5,5,48027,Pawel,Rutkowski,Scarlet Fire Racing,,369471,500,446.33952380952,
Men Cat 5,6,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,500,451.70557142857,
Men Cat 5,7,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,413.7,457.07161904762,
Men Cat 5,8,133862,Dustin,Musgrave,,,502670,457.6,462.43766666667,
Men Cat 5,9,100872,Jake,Heldt,Trek-Verge Racing,,365676,502.11,467.80371428571,
Men Cat 5,10,133855,Daniel,Corley,,,503335,370.14,473.16976190476,
Men Cat 5,11,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,500,478.53580952381,
Men Cat 5,12,116995,Brett,Obourke,UPB Cycling,,390405,557.08064261285,483.90185714286,
Men Cat 5,13,133836,Keith,Kocunik,INTENT,,415592,457.02,489.2679047619,
Men Cat 5,15,50343,Adam,Hart,,,379119,500,494.63395238095,
Men Cat 5,16,81574,Todd,Case,INTENT,,403194,513.3,500,
Men Cat 5,17,148494,Jason,Schaeffer,INTENT,,475021,500,505.36604761905,
Men Cat 5,18,139558,Ken,Scott,,,513914,521.01942028986,510.7320952381,
Men Cat 5,19,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,568.56,516.09814285714,
Men Cat 5,20,148495,Adam,Wix,,,529498,500,521.46419047619,
Men Cat 5,21,148496,Kevin,Snodgrass,,,517019,500,526.83023809524,
Men Cat 5,22,146846,Kaiwen,Luan,xXx Racing,,524210,582.34,532.19628571429,
Men Cat 5,24,117663,Jason,Finefield,PSIMET Racing,,466972,483.92,537.56233333333,
Men Cat 5,25,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,500,542.92838095238,
Men Cat 5,26,99033,Michael,Riva,Kenosha Velosport Cycling,,268897,500,548.29442857143,
Men Cat 5,27,140361,Mitchell,Hansen,,,503155,500,553.66047619048,
Men Cat 5,28,39749,Mike,Wilson,,,530065,500,559.02652380952,
Men Cat 5,29,133845,Marcello,Di giulio,UNATTACHED,,496979,581.87246376812,564.39257142857,
Men Cat 5,30,148497,Joe,Skala,,,527232,500,569.75861904762,
Men Masters 30+ Cat 3/4/5,1,37192,Kevin,Collins,Speed Merchants,,76192,368.63,318.24283333333,
Men Masters 30+ Cat 3/4/5,2,37464,Marc,O'shea,Wolfpack Bike Racing,,154431,389.81,323.80090196078,
Men Masters 30+ Cat 3/4/5,3,76737,Andrew,Lowe,PSIMET Racing,,386730,461.11,329.35897058824,
Men Masters 30+ Cat 3/4/5,4,66121,Rick,Schopp,INTENT,,185666,364.77,334.91703921569,
Men Masters 30+ Cat 3/4/5,5,37012,Matthew,Haiduk,Wolfpack Bike Racing,,279407,250,340.47510784314,
Men Masters 30+ Cat 3/4/5,6,27263,Jim,Groenhof,INTENT,,307857,370.43,346.03317647059,
Men Masters 30+ Cat 3/4/5,7,36834,Andres,Echeverri,Polish & Slavic FCU International Cycling Team,,340880,405.22,351.59124509804,
Men Masters 30+ Cat 3/4/5,8,68417,Rob,Jacobsen,INTENT,,385332,381.13,357.14931372549,
Men Masters 30+ Cat 3/4/5,9,77930,Jason,Holly,PSIMET Racing,,362289,430.33,362.70738235294,
Men Masters 30+ Cat 3/4/5,10,61932,Kevin,Quijas,Trek Store Davenport,,349694,403.71120405506,368.26545098039,
Men Masters 30+ Cat 3/4/5,11,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,410.79,373.82351960784,
Men Masters 30+ Cat 3/4/5,12,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,412.73,379.38158823529,
Men Masters 30+ Cat 3/4/5,13,99232,Craig,Billings,Brazen Dropouts,,413109,505.21,384.93965686275,
Men Masters 30+ Cat 3/4/5,14,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,413.7,390.4977254902,
Men Masters 30+ Cat 3/4/5,15,50339,Peter,Cavoto,PSIMET Racing,,359848,389.53,396.05579411765,
Men Masters 30+ Cat 3/4/5,16,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,529.03,401.6138627451,
Men Masters 30+ Cat 3/4/5,17,117663,Jason,Finefield,PSIMET Racing,,466972,483.92,407.17193137255,
Men Masters 30+ Cat 3/4/5,18,26977,Bryan,Fuller,,,286446,250,412.73,
Men Masters 30+ Cat 3/4/5,19,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,449.56758037001,418.28806862745,
Men Masters 30+ Cat 3/4/5,20,36922,John,Boggs,PSIMET Racing,,240322,422.44,423.8461372549,
Men Masters 30+ Cat 3/4/5,21,36707,Christian,Meekma,,,310737,250,429.40420588235,
Men Masters 30+ Cat 3/4/5,22,53981,Mark,Richier,ABD Cycling Team,,378503,491.20871052632,434.9622745098,
Men Masters 30+ Cat 3/4/5,23,78126,Peter,Ackermann,,,385963,541.08,440.52034313725,
Men Masters 30+ Cat 3/4/5,24,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,445.09,446.07841176471,
Men Masters 30+ Cat 3/4/5,25,118952,Freddy,Bernabe,Team Barraza,,361716,418.91,451.63648039216,
Men Masters 30+ Cat 3/4/5,26,148513,George,Ivanov,,,529941,250,457.19454901961,
Men Masters 30+ Cat 3/4/5,27,116995,Brett,Obourke,UPB Cycling,,390405,557.08064261285,462.75261764706,
Men Masters 30+ Cat 3/4/5,28,50377,Sean,Haggerty,Team Velocause,,375856,250,468.31068627451,
Men Masters 30+ Cat 3/4/5,29,61931,Karl,Jahns,DICE,,366773,446.33,473.86875490196,
Men Masters 30+ Cat 3/4/5,30,148514,Stefan,Stefanov,,,529336,250,479.42682352941,
Men Masters 30+ Cat 3/4/5,31,61499,Kevin,O'neill,xXx Racing,,213060,533.92,484.98489215686,
Men Masters 30+ Cat 3/4/5,32,69707,Jon,Smail,PSIMET Racing,,390041,440.27,490.54296078431,
Men Masters 30+ Cat 3/4/5,33,36841,Jason,Van den brink,,,,250,496.10102941176,
Men Masters 30+ Cat 3/4/5,34,78623,Eric,Stuck,PSIMET Racing,,402886,498.46,501.65909803922,
Men Masters 30+ Cat 3/4/5,35,148497,Joe,Skala,,,527232,250,507.21716666667,
Men Masters 40+ Cat 1/2/3/4,1,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,282.87,273.90683333333,
Men Masters 40+ Cat 1/2/3/4,2,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cycling Team,,402874,316.39,279.71953125,
Men Masters 40+ Cat 1/2/3/4,3,27110,Cory,Hickman,Burnham Racing,,119288,322.77,285.53222916667,
Men Masters 40+ Cat 1/2/3/4,4,16129,Dan,Swenson,The Weather Channel,,291549,369.36,291.34492708333,
Men Masters 40+ Cat 1/2/3/4,5,83143,Simon,Phuah,INTENT,,406399,327.57,297.157625,
Men Masters 40+ Cat 1/2/3/4,6,27244,Ryan,White,Hollander Benelux Racing,,201290,320.42,302.97032291667,
Men Masters 40+ Cat 1/2/3/4,7,50370,Tom,Driver,Burnham Racing,,142034,325.68,308.78302083333,
Men Masters 40+ Cat 1/2/3/4,8,36680,Andrew,Anderson,Polish & Slavic FCU International Cycling Team,,204122,443.67,314.59571875,
Men Masters 40+ Cat 1/2/3/4,9,50325,Clayton,Chase,,,246297,353.96,320.40841666667,
Men Masters 40+ Cat 1/2/3/4,10,117660,Chris,Patterson,INTENT,,89909,424.15,326.22111458333,
Men Masters 40+ Cat 1/2/3/4,11,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,356.51,332.0338125,
Men Masters 40+ Cat 1/2/3/4,12,36965,James,Flora,Burnham Racing,,57709,296.01,337.84651041667,
Men Masters 40+ Cat 1/2/3/4,13,66121,Rick,Schopp,INTENT,,185666,364.77,343.65920833333,
Men Masters 40+ Cat 1/2/3/4,14,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,352.14,349.47190625,
Men Masters 40+ Cat 1/2/3/4,15,27135,Ara,Oggoian,Bicycle Heaven,,26581,397.45,355.28460416667,
Men Masters 40+ Cat 1/2/3/4,16,77930,Jason,Holly,PSIMET Racing,,362289,430.33,361.09730208333,
Men Masters 40+ Cat 1/2/3/4,17,50345,Briant,Kelly,PSIMET Racing,,313798,365.56,366.91,
Men Masters 40+ Cat 1/2/3/4,18,60455,Jeffrey,Elam,Team Velocause,,178088,332.22,372.72269791667,
Men Masters 40+ Cat 1/2/3/4,19,148506,Jason,Garner,George Garner Cyclery Track Team,,42620,350,378.53539583333,
Men Masters 40+ Cat 1/2/3/4,20,60240,Hans,Yeates,,,380093,413.45,384.34809375,
Men Masters 40+ Cat 1/2/3/4,21,97358,Michael,Kirby,xXx Racing,,235975,467.45,390.16079166667,
Men Masters 40+ Cat 1/2/3/4,22,50364,Brian,Leatherman,Team Velocause,,115204,323.91,395.97348958333,
Men Masters 40+ Cat 1/2/3/4,23,54350,Kurt,Bentsen,PSIMET Racing,,375978,414.34,401.7861875,
Men Masters 40+ Cat 1/2/3/4,24,50339,Peter,Cavoto,PSIMET Racing,,359848,389.53,407.59888541667,
Men Masters 40+ Cat 1/2/3/4,25,50237,James,Barclay,xXx Racing,,385856,409.62,413.41158333333,
Men Masters 40+ Cat 1/2/3/4,26,132450,Jose,Rodriguez,INTENT,,336264,393.99,419.22428125,
Men Masters 40+ Cat 1/2/3/4,27,27241,Andrew,Rizzo,The Weather Channel,,41693,397.6,425.03697916667,
Men Masters 40+ Cat 1/2/3/4,28,25088,Nate,Iden,Burnham Racing,,266664,384.15,430.84967708333,
Men Masters 40+ Cat 1/2/3/4,29,229187,Robert,White jr,Avant,,197162,289.52,436.662375,
Men Masters 40+ Cat 1/2/3/4,30,27138,Scott,Pearson,,,60955,368.26,442.47507291667,
Men Masters 40+ Cat 1/2/3/4,31,26944,Gregory,Nash,INTENT,,232258,401.85,448.28777083333,
Men Masters 40+ Cat 1/2/3/4,32,69707,Jon,Smail,PSIMET Racing,,390041,440.27,454.10046875,
Men Masters 40+ Cat 1/2/3/4,DNF,36922,John,Boggs,PSIMET Racing,,240322,422.44,465.72586458333,
Men Masters 40+ Cat 1/2/3/4,DNF,27073,Andrew,Daley,Burnham Racing,,196389,350,465.72586458333,
Men Masters 50+ Cat 1/2/3/4,1,60898,Michael,Zellmann,The Weather Channel,,64486,500,325.39416666667,
Men Masters 50+ Cat 1/2/3/4,2,70448,David hudson,?,xXx Racing,,286044,380.75,346.77596634921,
Men Masters 50+ Cat 1/2/3/4,3,37142,Martin,Bell,PSIMET Racing,,287168,347.49,368.15776603175,
Men Masters 50+ Cat 1/2/3/4,4,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,373.01,389.53956571429,
Men Masters 50+ Cat 1/2/3/4,5,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,394.69,410.92136539683,
Men Masters 50+ Cat 1/2/3/4,6,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,465.28,432.30316507937,
Men Masters 50+ Cat 1/2/3/4,7,54001,James,Siegele,Team Bike Heaven,,193143,436.86621384626,453.68496476192,
Men Masters 50+ Cat 1/2/3/4,8,148508,Dane,Luhrsen,ABD Cycling Team,,529793,500,475.06676444446,
Men Masters 50+ Cat 1/2/3/4,9,134219,James,Linn,Ten27 Cycling Club,,21296,427.74011631248,496.448564127,
Men Masters 50+ Cat 1/2/3/4,10,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,529.03,517.83036380954,
Men Masters 50+ Cat 1/2/3/4,DNF,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,445.09,560.59396317462,
Men Masters 50+ Cat 1/2/3/4,DNF,37466,Paul,Miner,PSIMET Racing,,251388,500,560.59396317462,
Men Pro/Cat 1/2/3,1,88271,Tyler,George,xXx Racing,,245737,292.66,270.9545,
Men Pro/Cat 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,285.21,275.56591666667,
Men Pro/Cat 1/2/3,3,37632,Chris,Young,xXx Racing,,330644,310.64,280.17733333333,
Men Pro/Cat 1/2/3,4,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wisconsin,,379841,354.17,284.78875,
Men Pro/Cat 1/2/3,5,55194,Kevin,Mcconnell,University of Iowa Heart and Vascular Care-Specialized,,258735,353.01,289.40016666667,
Men Pro/Cat 1/2/3,6,78608,Igor,Shvytov,xXx Racing,,391158,352.76,294.01158333333,
Men Pro/Cat 1/2/3,7,37055,Ben,Laforce,xXx Racing,,230509,320.55,298.623,
Men Pro/Cat 1/2/3,8,26947,Peter,Kelley,Team Bicycle Heaven,,306717,282.75,303.23441666667,
Men Pro/Cat 1/2/3,9,26963,Tristan,Petsch-horvath,Great Dane Velo Club p/b Capital Brewery,,312080,356.63,307.84583333333,
Men Pro/Cat 1/2/3,10,60504,John,Kunert,Great Dane Velo Club p/b Capital Brewery,,87929,285.17,312.45725,
Men Pro/Cat 1/2/3,11,50345,Briant,Kelly,PSIMET Racing,,313798,365.56,317.06866666667,
Men Pro/Cat 1/2/3,12,117670,David,Ross,Bicycle Heaven,,368066,341.11,321.68008333333,
Men Pro/Cat 1/2/3,13,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,363.6,326.2915,
Men Pro/Cat 1/2/3,14,148507,Michael,Lanyon,Burnham Racing,,198389,200,330.90291666667,
Men Pro/Cat 1/2/3,15,113555,Mark,Ayala,INTENT,,440645,370.4,335.51433333333,
Men Pro/Cat 1/2/3,16,37519,Lucas,Guyton,,,308798,393.09,340.12575,
Men Pro/Cat 1/2/3,17,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,282.87,344.73716666667,
Men Pro/Cat 1/2/3,18,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,334.33,349.34858333333,
Men Pro/Cat 1/2/3,19,117668,Robert,Kelley,Team Bicycle Heaven,,52765,319.18,353.96,
Men Pro/Cat 1/2/3,20,27244,Ryan,White,Hollander Benelux Racing,,201290,320.42,358.57141666667,
Men Pro/Cat 1/2/3,21,50335,Matthew,Kelley,Bicycle Heaven,,340630,302.89,363.18283333333,
