Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2015-01-17,Men Cat 5,6,19,466.66666666667,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,8,37,471.46988097691,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,11,30,458.5869788929,
Pine Flat Road Race,2015-02-15,Men Cat 5,3,9,478.199,
OTF Omnium - Sun TT,2015-03-21,Men CAT 5,1,2,,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,9,28,478.41933498246,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,9,32,468.4608125,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,6,20,467.48145018364,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,7,21,490.30127604167,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,14,49,486.14605,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,4,22,413.10385416667,
San Ardo Road Race,2015-08-22,Men Cat 4,5,29,429.81154761905,
Winters Road Race,2015-08-29,Men Cat 4,7,49,405.74642857143,
Cantua Creek Road Race,2016-02-13,Men Cat 4,2,25,363.97744444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,64,80,465.00164473684,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,39,76,428.44768918919,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,50,67,445.68364705606,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,38,56,437.86973694765,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,52,65,446.55897959089,
Wards Ferry Road Race,2016-03-12,Men Cat 3,7,18,399.24771428571,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,6,72,347.91155172414,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,1,49,317.52033333333,
Modesto Road Race,2016-05-22,Men Cat 3,11,23,421.77,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,15,39,403.0205625,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,3,40,342.30367647059,
