First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Feather,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,9,42,417.0262,
Terry,Feather,Main Line Bike Race,2019-08-11,Men 45-49 Masters,25,28,506.88278571429,
Terry,Feather,Main Line Bike Race,2019-08-11,Men Cat4-5,15,19,488.72305092593,
Terry,Feather,Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,42,45,541.32912337662,
Terry,Feather,Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,42,69,474.50805392157,
Terry,Feather,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,28,34,519.34869117647,
Terry,Feather,Historic Marietta Bike Race,2019-07-6,Men 4/5,23,45,526.27340909091,
Terry,Feather,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,20,30,512.75311111111,
Terry,Feather,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,24,29,501.94892857143,
Terry,Feather,Race Avenue Criterium,2019-06-16,Men Cat 4-5,42,49,555.43861622216,
Terry,Feather,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,37,66,548.35016666667,
Terry,Feather,Turkey Hill Country Classic,2019-05-4,Cat 5,18,29,518.35975,
Terry,Feather,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,3,26,457.92454317217,
Terry,Feather,Tour de Gretna,2019-04-27,Men 40-44 Masters,13,28,439.19923508912,
Terry,Feather,Pottstown Bike Race,2018-07-22,Men Cat 5,17,45,554.39516666667,
