Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Women 4,31,41,645,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 4/5,23,27,717.5,
As the Raven Flies TT,2010-03-6,Women 4,5,6,,
As the Raven Flies TT,2010-03-13,Women 4,2,3,,
Willamette University Capitol Criterium,2010-04-3,Women 3/4,8,9,,
Monday PIR #1,2010-04-19,Women Novice,6,8,,
Monday PIR #3,2010-05-3,Women,14,15,636.13092672943,
OBRA TTT,2010-05-23,Women 4,2,8,,
Monday PIR #6,2010-05-24,Novice Women,3,13,542.5191123021,
Monday PIR #8,2010-06-7,Novice Women,4,10,559.44173333333,
Monday PIR #10,2010-06-21,Novice Women,2,11,507.86903174603,
Monday PIR #11,2010-06-28,Novice Women,13,13,690.25216666667,
Monday PIR #12,2010-07-5,Novice Women,7,12,600,
