Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2013-03-25,Men Cat 5,11,30,474.86494444444,
Gapers Block Crits,2013-03-25,Men Cat 4/5,35,42,497.35123724379,
Cobb Park Criterium,2013-04-28,Men Cat 5,29,46,535.44854545455,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,45,50,558.25491111111,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,49,59,586.06773276942,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,27,52,459.78613888889,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,32,40,496.11345771921,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,19,26,510.46057692308,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,31,31,556.99379789599,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,35,49,547.23270133869,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,28,30,545.13093333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,34,47,495.36725,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,47,64,,
Half Acre Cycling,2015-04-6,Men Cat 5,9,33,,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,400.78785,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,42,54,519.39414224276,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,18,21,541.92816840261,
Whitnall Park Spring Classic,2015-04-25, Category 4,11,13,524.365,
Monsters of the Midway,2015-05-9,Men Cat 4,39,47,548.90947619048,
Monsters of the Midway,2015-05-9,Men Cat 4/5,45,56,513.97719230769,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,16,25,496.27151515152,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,71,81,586.34516666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,DNF,58,569.28544200797,
Tour of Galena - TT,2015-06-6,Cat 4,31,33,531.79039494966,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,73,79,514.29298018648,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,31,39,495.59816666667,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,22,33,523.91945108991,
Monsters of the Midway,2016-05-7,Men Cat 4,DNF,36,560.49983888386,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,44,48,549.08101627665,
HILLinois - TT,2016-06-11,Men Cat 4,32,38,531.20073894989,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,41,46,546.53704845001,
HILLinois - Road Race,2016-06-12,Men Cat 4,41,50,534.11655886801,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,DNF,37,538.51375,
 Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,DNF,27,538.21112820513,
