Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,42,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,35,43,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,69,81,413.11475056806,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,66,82,334.26829268293,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,67,79,388.68421052632,
Salida Classic Time Trial,2012-07-27,Men 4  35-99,9,15,390.0645003923,
Salida Classic Road Race,2012-08-4,Men 4  35-99,2,30,334.23505389378,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,12,32,416.00858450924,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,20,35,464.15884313725,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,34,36,620.26798132586,
Tour D' Bloom - Crit,2013-05-4,Men Cat 3 Senior,DNF,16,454.846674127,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,17,30,520.34576364165,
Ris Van Bethel,2014-03-9,Men Cat 5  ,34,47,546.66326086957,
Tour de Kirche,2014-03-16,Men Cat 5  ,23,50,487.10292,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,7,29,421.73561904762,
Criterium de Bethel,2014-03-30,Men Cat 5  ,23,28,572.07052380952,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,38,47,573.63521628133,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,DNF,59,606.00657413511,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,40,41,666.38738711963,
