Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,17,35,486.53895890756,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,4,33,369.30155208333,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,2,34,387.16656067266,
Chantilly Criterium,2013-04-13,Men Cat 5,4,47,410.52984521803,
All American Road Race,2013-04-20,Men Cat 5,1,51,422.36112248668,
Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,2,21,393.23184395288,
Poolesville Road Race,2013-05-11,Men 5,3,42,377.63241180192,
Ride Sally Ride,2013-06-1,Men Cat 4,9,75,363.07079279279,
Leonardtown Criterium,2013-06-2,Men Cat 4,1,21,349.87405081905,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,60,105,410.25687820513,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,34,59,476.961,
Argyle Time Trial,2015-05-2,Men Senior Cat 4,11,13,491.57416666667,
Poolesville Road Race,2015-05-9,Men Cat 4,48,66,543.09375831523,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,22,33,,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
