Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,52103,Sean,Quinn,LUX/Sideshow p/b Spe,4:11:03,335926,356.36,268.41866666667,
Men Cat 1/2,2,162063,Lionel,Mawditt,InForm MAKE,4:11:03,553451,240.46,276.6308,
Men Cat 1/2,3,163525,Manuel,Salas chavez,Crazy Cat Cyclery,4:11:08,,150,284.84293333333,
Men Cat 1/2,4,88244,Benjamin,Wright,LUX/Sideshow p/b Spe,4:11:11,425522,350.54,293.05506666667,
Men Cat 1/2,5,152535,Gabriel,Rojas,Independiente,4:11:11,534359,361.48,301.2672,
Men Cat 1/2,6,127990,Andrew,Vollmer,LUX/Sideshow p/b Spe,4:11:15,419197,342.8,309.47933333333,
Men Cat 1/2,7,54691,Fortunato,Ferrara,RA Racing Apparel /,4:12:17,294241,275.51,317.69146666667,
Men Cat 1/2,8,104701,Chad,Hall,Team California,4:13:49,443601,286.1,325.9036,
Men Cat 1/2,9,131602,Finn,Gullickson,LUX/Sideshow p/b spe,4:14:50,387670,389.48,334.11573333333,
Men Cat 1/2,10,317,Giancarlo,Bianchi,,4:15:00,179136,343.47,342.32786666667,
Men Cat 1/2,11,51899,Matthew,Rowe,Black Swift/Cycleton,4:15:08,363233,374.31,350.54,
Men Cat 1/2,12,46512,Jon,Moro,,4:15:35,172183,353.46,358.75213333333,
Men Cat 1/2,13,67928,Landry,Bobo,GS Panache,4:16:04,347622,389.35,366.96426666667,
Men Cat 1/2,14,75592,Jacob,Schofield,Bicycle Heaven | PVA,4:16:10,395791,378.04,375.1764,
Men Cat 1/2,15,52013,David,Leonard,Team Rio Grande,4:16:24,252449,334.4,383.38853333333,
Men Cat 1/2,16,56556,Riley,Sheehan,LUX/Sideshow p/b Spe,4:21:16,362468,329.28,391.60066666667,
Men Cat 1/2,17,113247,Tyrel,Fuchs,Elevate-KHS,4:27:14,439756,364.35,399.8128,
Men Cat 1/2,18,75134,Nick,Perhala,Monster Media Racing,4:28:27,400476,340.13,408.02493333333,
Men Cat 1/2,19,154467,Ricardo,Gutierrez,Jitensha Sports,4:33:48,549924,427.87,416.23706666667,
Men Cat 1/2,20,67892,Spencer,Miller,Athlete Octane Racin,4:36:33,400500,370.39,424.4492,
Men Cat 1/2,21,120251,Taylor,Squillaci,Nero Veloce P/B Mich,4:37:59,303845,150,432.66133333333,
Men Cat 1/2,DNF,103963,Andrei,Cismas,Primal Audi Denver,,448836,371.206640677,449.0856,
Men Cat 1/2,DNF,6703,Michael,Palmer,RA Racing Apparel /,,277993,357.5,449.0856,
Men Cat 1/2,DNF,50444,Zach,Shone,Athlete Octane Racin,,367364,367.92,449.0856,
Men Cat 3,1,81396,Jared,Scott,LUX/Sideshow p/b Spe,3:10:30,401329,422.46,364.58766666667,
Men Cat 3,2,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,3:12:23,487306,374.47,368.30207692308,
Men Cat 3,3,106759,Zachary,Morrison,Athlete Octane,3:12:40,449058,452.27,372.01648717949,
Men Cat 3,4,127904,Dillon,Long,El Grupo Youth Cycli,3:12:44,498028,455.99,375.7308974359,
Men Cat 3,5,132999,Aidan,Mcneil,Team Swift,3:14:08,486531,412.05,379.44530769231,
Men Cat 3,6,107457,Quinn,Agnew,El Gruppo,3:14:39,454007,375.12,383.15971794872,
Men Cat 3,7,92626,James,Read,HTR,3:15:10,415239,359.29,386.87412820513,
Men Cat 3,8,125701,Justin,Diamond,HTR,3:15:28,468063,425.12,390.58853846154,
Men Cat 3,9,76655,Wiley,Melton,Panache HTR,3:15:33,397075,456.31,394.30294871795,
Men Cat 3,10,143903,David,Ellis,HistoryNet Cycling T,3:15:36,466578,435.81,398.01735897436,
Men Cat 3,11,90777,Owen,Mcgrath,GS PANACHE/HTR,3:15:36,423218,406.4,401.73176923077,
Men Cat 3,12,161886,Miguel,Escobar,Crazy Cat Cyclery,3:15:36,553228,333.73,405.44617948718,
Men Cat 3,13,143962,Matthew,Bopp,Team CSP-SBI,3:15:43,513404,380.33,409.16058974359,
Men Cat 3,14,146572,Jose,Valdez,EP CYCLISTS,3:15:46,504348,384.64,412.875,
Men Cat 3,15,57359,Jesus,Chaparro,Windsor Door Racing,3:15:48,61012,410.15,415.35127350427,
Men Cat 3,16,140657,Simon,Wallace,Violet Crown Racing,3:15:48,512245,413.7,420.30382051282,
Men Cat 3,17,105801,Edgar,Rivas,Pacific Premier Bank,3:15:57,440999,423.75,424.01823076923,
Men Cat 3,18,116490,Charles,Shobe,GS Panache / Houndst,3:16:00,472702,414.24,427.73264102564,
Men Cat 3,19,127903,Rogan,James,El Gruppo,3:16:34,498029,426.19,431.44705128205,
Men Cat 3,20,91543,Kajeme,Murrieta,El Grupo Youth Cycli,3:16:55,414733,489.24,435.16146153846,
Men Cat 3,21,92316,Matt,Rothrock,Cascade Bicycles,3:19:51,357854,434.7518033179,438.87587179487,
Men Cat 3,22,51647,Matthias,Kondler,Racer X Cycling,3:21:47,363987,384.44213681436,446.30469230769,
Men Cat 3,23,38590,Daniel,Cobley,Big orange cycling,3:21:47,303983,416.37,446.30469230769,
Men Cat 3,24,163530,Joel,Dominque,El Grupo Youth Cycli,3:21:47,,300,446.30469230769,
Men Cat 3,25,142651,Cody,Melton,C3 Racing,3:22:02,485232,405.88,453.73351282051,
Men Cat 3,26,130110,Robert,Munro,ATHLETIC MENTORS/GRE,3:24:53,497016,405.18,457.44792307692,
Men Cat 3/4/5,1,1916,Gerry,Clapper,Fleming Wealth Strat,2:35:48,223515,363.97,357.36750744663,
Men Cat 3/4/5,1,42222,Chloe,Welch,El Grupo Youth Cycli,3:45:34,367827,420.58818914203,353.28782025691,
Men Cat 3/4/5,2,42146,Richard,Horn,Aggress,2:38:39,267483,422.49,365.52688182608,
Men Cat 3/4/5,2,57081,Cory,Popovich,ALP Cycles Racing,3:46:25,363686,403.82,361.44719463635,
Men Cat 3/4/5,3,122234,Elaine,Sheikh,Athletic Mentors / G,3:46:25,414627,469.7,369.6065690158,
Men Cat 3/4/5,3,56676,Dermot,Kealey,Finchley racing team,2:38:47,,356.49268908637,373.68625620553,
Men Cat 3/4/5,4,91363,Brookanne,Mickelson,Team Red Rock,3:46:36,67472,510,377.76594339525,
Men Cat 3/4/5,4,62697,Michael,Kolczak,Lee's Cyclery - Trek,2:38:53,239108,329.65,381.84563058497,
Men Cat 3/4/5,5,150385,Omar,Dickenson,Sonic Boom Racing,2:38:57,448682,371.61,390.00500496442,
Men Cat 3/4/5,5,47332,Mollie,Brewer,ALP Cycles Racing,3:48:34,332976,442.7,385.9253177747,
Men Cat 3/4/5,6,46397,Nick,Gillock,Velo Club La Grange,2:39:01,269508,481.81,398.16437934387,
Men Cat 3/4/5,6,98279,Sara,Browning,PSIMET Racing,3:50:27,439527,549.59,394.08469215414,
Men Cat 3/4/5,7,75962,Richard,Mull,Big Orange Cycling,2:39:01,362385,413.84,406.32375372332,
Men Cat 3/4/5,7,127992,Tamatha,Risner,ZiaVelo Cycling,3:51:41,468393,526.4,402.24406653359,
Men Cat 3/4/5,8,51962,Lorna,Pomeroy,ALP Cycles Racing,3:52:22,266552,400,410.40344091304,
Men Cat 3/4/5,8,117122,Andrew,Scott,Sabino Cycles,2:39:01,206228,365.84,414.48312810276,
Men Cat 3/4/5,9,123854,Audrey,Beebe,ALP Cycles Racing,3:53:14,481381,500.26,418.56281529249,
Men Cat 3/4/5,9,54671,Randall,Bradford,TREK/Echelon Racing,2:39:49,53480,379.84,422.64250248221,
Men Cat 3/4/5,10,91566,Allison,Wilson,Public Brewhouse,3:53:48,423807,541.78,426.72218967193,
Men Cat 3/4/5,10,120240,John,Vance,Team CSP-SBI,2:43:07,41668,455.28,430.80187686166,
Men Cat 3/4/5,11,144298,Lily,Vitt,El Grupo Youth Cycli,3:56:18,523837,437.26,436.92140764624,
Men Cat 3/4/5,11,21076,Dan,Foehner,Violet Crown Racing,2:43:09,272283,416.61,436.92140764624,
Men Cat 3/4/5,12,144287,Brianna,Talbot,Bicycle Ranch Tucson,3:56:55,523959,542.81,445.08078202569,
Men Cat 3/4/5,12,89394,Daniel,Furtney,CycleFit Solutions R,2:43:19,415282,396.52,445.08078202569,
Men Cat 3/4/5,13,42281,Jane,Berger,AZWomen Racing,4:00:30,164775,543.16,453.24015640514,
Men Cat 3/4/5,13,22282,Thomas,Bain,Geri Atrix,2:43:34,45045,353.16,453.24015640514,
Men Cat 3/4/5,14,54706,David,Rutledge,ZiaVelo Cycling,2:44:01,63661,456.19,461.39953078459,
Men Cat 3/4/5,14,117527,Jessica,Meyer,ALP Cycles Racing,4:00:54,195835,551.29,461.39953078459,
Men Cat 3/4/5,15,56652,Tony,Bettini,Zia Velo Cycling,2:44:10,260271,433.59,469.55890516403,
Men Cat 3/4/5,15,158207,Carly,Piccarello,,4:01:34,539266,465,469.55890516403,
Men Cat 3/4/5,16,57085,Nicole,Horst,ALP Cycles Racing,4:02:50,264418,482.94,477.71827954348,
Men Cat 3/4/5,16,96100,Adam,Lorenz,Sonic Boom Racing,2:44:19,412536,473.34,477.71827954348,
Men Cat 3/4/5,17,107314,Rob,Lewis,Cycle fit Solutions,2:44:51,458392,467.15,485.87765392293,
Men Cat 3/4/5,17,91188,Libby,Beneski,ALP Cycles Racing,4:02:50,423306,447.2,485.87765392293,
Men Cat 3/4/5,18,72919,Ana,Quintana-bernal,El Grupo Youth Cycli,4:05:37,395289,553.24,494.03702830238,
Men Cat 3/4/5,18,57103,Blair,Oliver,Lee's Cyclery-Trek B,2:47:18,377228,425.29,494.03702830238,
Men Cat 3/4/5,19,73220,Nathalie,Potvin,AZ Women Racing,4:43:56,395723,641.97,502.19640268182,
Men Cat 3/4/5,19,75667,Andrew,Nuckles,BIG ORANGE CYCLING,2:47:27,391447,459.05,502.19640268182,
Men Cat 3/4/5,20,84409,Mark,Culver,Racer X Cyling,2:47:31,395867,458.38,508.31593346641,
Men Cat 3/4/5,21,58551,Jim,Clark,Cascade Bicycles,2:48:37,437935,457.89684132377,512.39562065613,
Men Cat 3/4/5,22,50600,Paul,Kealey,Sabino Cycles Racing,2:50:31,151304,438.91306798584,516.47530784586,
Men Cat 3/4/5,23,78145,Eric,Collins,Zia Velo Cycling,2:51:15,396295,451.38,520.55499503558,
Men Cat 3/4/5,24,22881,Glenn,Schneider,Bill Bone/ LC Tri Sh,2:52:51,31697,390.83,524.6346822253,
Men Cat 3/4/5,25,82838,Bradley,Wright,Springfield Brewing,2:53:03,52756,466.07,528.71436941503,
Men Cat 3/4/5,26,131605,David,Ortiz,Racer X cycling team,2:54:08,254866,466.66,532.79405660475,
Men Cat 3/4/5,27,50596,Silvio,Menezes,Sport Systems 505 Cy,2:54:28,148850,392.15,536.87374379447,
Men Cat 3/4/5,28,88421,William,Raatz,Sonic Boom Racing,2:55:15,412210,372.27,540.9534309842,
Men Cat 3/4/5,29,45144,Michael,Barrow,Zia Velo Cycling,2:57:07,301638,400,545.03311817392,
Men Cat 3/4/5,30,146573,Sheldon,Plahn,,3:01:56,497156,466.51,549.11280536365,
Men Cat 3/4/5,31,51424,James,Hunter,Elko Velo,3:18:47,247284,496.57,553.19249255337,
Men Cat 3/4/5,32,58186,Chip,Chilson,Litespeed - BMW,3:26:57,50904,481.34876691005,557.27217974309,
Men Cat 3/4/5,DNF,122867,Gaylord,Otte,xXx Racing-AthletiCo,,475165,430.14,565.43155412254,
Men Cat 3/4/5,DNF,145007,Jim,Stockton,two wheel jones,,34223,491.34,565.43155412254,
Men Cat 3/4/5,DNF,51891,Michelle,Mjoen,Natural Grocer Cycli,,292641,496.81,565.43155412254,
Men Cat 4/5,1,150857,Travis,Lechner,,2:35:08,532368,451.89,370.74733333333,
Men Cat 4/5,2,150031,Quinn,Abfalterer,,2:35:14,502394,402.19,375.14905263158,
Men Cat 4/5,3,93943,Jonathan,Mclaren,Bicycle Ranch Racing,2:36:34,423690,434.08,379.55077192982,
Men Cat 4/5,4,144291,Philip,Momber,,2:37:53,518976,462.61,383.95249122807,
Men Cat 4/5,5,131299,Tyler,Lock,DWC/ Trailhouse Vill,2:38:12,499522,422.55,388.35421052632,
Men Cat 4/5,6,120241,Matt,Piccarello,RA Racing Apparel/BM,2:39:50,477884,460.21,392.75592982456,
Men Cat 4/5,7,161912,Aidan,Rhodes,,2:41:01,551109,442.69,397.15764912281,
Men Cat 4/5,8,54618,John,Heck,High Desert Bicycles,2:41:01,275291,397.5,401.55936842105,
Men Cat 4/5,9,107979,Yakov,Levin,Twin Peaks Racing,2:41:25,460949,460.09,405.9610877193,
Men Cat 4/5,10,159793,Ethan,Sotelo,El Grupo Youth Cycli,2:41:44,548577,441.62,410.36280701754,
Men Cat 4/5,11,121729,Gerd,Pfister,,2:41:48,307011,419.92500747213,414.76452631579,
Men Cat 4/5,12,138002,Kyle,Sparks,Tulsa Wheelmen,2:41:49,294877,442,419.16624561404,
Men Cat 4/5,13,120773,Izaac,Adams,El Grupo Youth Cycli,2:41:56,457165,450,423.56796491228,
Men Cat 4/5,14,140527,David,Sandvig,Violet Crown,2:41:58,473834,469.43,426.86925438596,
Men Cat 4/5,15,131898,Jonathan,Kulas,,2:42:00,41674,475.41002666938,430.17054385965,
Men Cat 4/5,16,91594,Unai,Urreiztieta,El Grupo Youth Cycli,2:42:02,414730,456.6,436.77312280702,
Men Cat 4/5,17,54657,Michael,Abdalla,TREK/Echelon Racing,2:42:54,303997,441.04,441.17484210526,
Men Cat 4/5,18,54629,Carlos,Armendariz,EP CYCLISTS,2:43:38,376622,450,445.57656140351,
Men Cat 4/5,19,151017,Hector,Apodaca,Crazy Cat Cyclery,2:43:48,475426,450,449.97828070175,
Men Cat 4/5,20,163537,Andrew,Greenman,,2:44:10,501412,450,454.38,
Men Cat 4/5,21,148186,Isaac,Alvidrez,EP CYCLISTS,2:44:15,527495,444.82,458.78171929825,
Men Cat 4/5,22,76592,Noah,Bankhurst,TREK/ Echelon Racing,2:44:20,345260,455.21,463.18343859649,
Men Cat 4/5,23,147902,Chad,Melton,WWVC,2:44:32,524824,480.25,467.58515789474,
Men Cat 4/5,24,139606,Jorge,Arias,Twin Peaks Racing,2:46:21,467514,573.12871545305,471.98687719298,
Men Cat 4/5,25,106193,Sam,Riess,Strada Racing Club,2:47:26,459076,458.41,478.58945614035,
Men Cat 4/5,26,163536,Ryan,Derrick,Twin Peaks Racing,2:47:26,549340,450,478.58945614035,
Men Cat 4/5,27,163534,Michael,Gura,Public Brewhouse,2:48:05,556487,450,485.19203508772,
Men Cat 4/5,28,159795,Max,Bevier,El Grupo Youth Cycli,2:48:18,548597,488.94,489.59375438596,
Men Cat 4/5,29,58246,Ryan,Hentz,Bikeman.com,2:48:23,353262,454.38,493.99547368421,
Men Cat 4/5,30,150033,William,Drasler,Twin Peaks Racing,2:48:29,526861,533.85971853717,500.59805263158,
Men Cat 4/5,31,82804,Thomas,Mattsson,High Desert Bicycles,2:48:31,403182,490.4,500.59805263158,
Men Cat 4/5,32,150032,Ian,Oliver,,2:54:59,275592,486.71,507.20063157895,
Men Cat 4/5,33,163535,Duncan,Brown,Twin Peaks Racing,2:55:43,549224,450,511.60235087719,
Men Cat 4/5,34,139605,Quang,Tran,Twin Peaks Racing,2:55:53,468896,533.01,516.00407017544,
Men Cat 4/5,35,159806,Sam,Bevier,El Grupo Youth Cycli,2:57:25,548598,459.59,520.40578947368,
Men Cat 4/5,36,68440,Luke,Groom,Trek Echelon Racing,3:07:02,442839,457.7,524.80750877193,
Men Cat 4/5,37,160378,Michael,Bogren,,3:11:56,548471,541.22,529.20922807018,
Men Cat 4/5,38,163538,Uriel,Gelbart,Gila Hike and Bike,3:14:42,,450,533.61094736842,
Men Cat 4/5,39,121736,Arturo,Bernal,Crazy Cat Cyclery,3:35:11,435253,529.1,538.01266666667,
Men Masters Cat 1/2/3,1,62661,Raik,Huster,Sonic Boom Racing Te,2:33:04,363802,301.83,306.83016666667,
Men Masters Cat 1/2/3,2,113813,Jonathan,Baker,Touchstone Racing,2:33:07,186350,348.58,311.85681944444,
Men Masters Cat 1/2/3,3,49791,Jonathan,Cavner,Sonic Boom Racing p/,2:33:07,282099,348.21,316.88347222222,
Men Masters Cat 1/2/3,4,30114,Richard,Scudney,CRCA/To Be Determine,2:33:26,300507,420.13,321.910125,
Men Masters Cat 1/2/3,5,16823,Jeromy,Cottell,Touchstone Racing,2:33:40,273912,386.14,326.93677777778,
Men Masters Cat 1/2/3,6,49063,Walter,Durrer,Remote Geo,2:35:16,352686,350.83,331.96343055556,
Men Masters Cat 1/2/3,7,3197,Tom,Lyons,ThirstyBear Cycling,2:36:17,281054,329.12,336.99008333333,
Men Masters Cat 1/2/3,8,119022,Justin,Lowe,Lift Center Racing,2:36:25,382968,364.14,342.01673611111,
Men Masters Cat 1/2/3,9,50623,Al,Senft,Zia Velo Cycling,2:36:39,32168,333.03,347.04338888889,
Men Masters Cat 1/2/3,10,580,Eric,Pearce,Tucson Masters Cycli,2:37:07,27519,370.16,352.07004166667,
Men Masters Cat 1/2/3,11,17393,Daniel,Casper,Donkey Label,2:38:20,214654,311.97,357.09669444444,
Men Masters Cat 1/2/3,12,46606,Dane,Emde,Remote Geo,2:38:38,363531,395.71,362.12334722222,
Men Masters Cat 1/2/3,13,100507,Kevin,Quattlebaum,Zia Velo Cycling,2:39:11,80429,320.68,367.15,
Men Masters Cat 1/2/3,14,83902,James,Newsom,Team Elevate Racing,2:40:16,366901,388.19,372.17665277778,
Men Masters Cat 1/2/3,15,1558,Jack,Jefferies,Rally Sport,2:41:19,229853,343.4,377.20330555556,
Men Masters Cat 1/2/3,16,54644,Scott,Steffen,High Desert Bicycles,2:41:30,340970,375.34,382.22995833333,
Men Masters Cat 1/2/3,17,20402,Andre,Mcnulty,Stonehouse Group,2:41:38,260527,429.73,387.25661111111,
Men Masters Cat 1/2/3,18,144308,Dean,Giesbrecht,Aggress Tuscaon,2:41:48,552586,300,392.28326388889,
Men Masters Cat 1/2/3,19,29918,Brian,Mcandrews,ThirstyBear Cycling,2:42:13,345270,372.37,397.30991666667,
Men Masters Cat 1/2/3,20,51708,John,Coletta,R4R-Make-A-Wish,2:42:20,370845,432.16,402.33656944444,
Men Masters Cat 1/2/3,21,106769,Chris,Isenberg,Aggress,2:45:08,368221,377.85,407.36322222222,
Men Masters Cat 1/2/3,22,23095,Francis,Bruderer,Hino Cycling,2:47:11,,300,412.389875,
Men Masters Cat 1/2/3,23,16189,Lance,Haag,ThirstyBear Cycling,2:47:41,300056,459.01,417.41652777778,
Men Masters Cat 1/2/3,24,80637,Shawn,^daly,ThirstyBear Cycling,2:53:48,205616,408.56,422.44318055556,
Men Prt 1 Pro/Cat,1,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,4:02:41,218736,212.37,182.56016666667,
Men Prt 1 Pro/Cat,2,17218,Robert,Britton,Rally Cycling*,4:02:42,305668,193.07,185.91703645833,
Men Prt 1 Pro/Cat,3,10759,Kyle,Murphy,Rally Cycling*,4:03:11,303659,253.84,189.27390625,
Men Prt 1 Pro/Cat,4,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling Team*,4:03:11,422551,216.82,192.63077604167,
Men Prt 1 Pro/Cat,5,151159,James,Piccoli,Elevate-KHS Pro Cycling Team*,4:03:16,527547,215.14,195.98764583333,
Men Prt 1 Pro/Cat,6,30275,Serghei,Tvetcov,UnitedHealthcare Pro Cycling Team*,4:03:19,341418,180.11,199.344515625,
Men Prt 1 Pro/Cat,7,2909,Sean,Bennett,Hagens Berman Axeon*,4:03:19,347932,348.59522401247,202.70138541667,
Men Prt 1 Pro/Cat,8,56246,Jack,Burke,Jelly Belly P/B Maxxis*,4:03:24,529434,235.05,206.05825520833,
Men Prt 1 Pro/Cat,9,31706,Isaiah,Newkirk,303 Project*,4:03:27,282064,268.96,209.415125,
Men Prt 1 Pro/Cat,10,58204,Christopher,Blevins,Hagens Berman Axeon*,4:03:31,255493,221.93,212.77199479167,
Men Prt 1 Pro/Cat,11,133797,Eder,Frayre moctezuma,ELEVATE - KHS PRO CYCLING,4:03:40,,187.1,216.12886458333,
Men Prt 1 Pro/Cat,12,46479,Cullen,Easter,303 PROJECT,4:03:51,244581,364.24,219.485734375,
Men Prt 1 Pro/Cat,14,32502,Thomas,Revard,HAGENS BERMAN AXEON,4:04:48,318688,297.55,222.84260416667,
Men Prt 1 Pro/Cat,16,32675,Griffin,Easter,303 PROJECT,4:06:45,282590,263.13,226.19947395833,
Men Prt 1 Pro/Cat,17,86888,Alex,Hoehn,AEVOLO,4:06:45,409776,251.81,229.55634375,
Men Prt 1 Pro/Cat,18,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling Team*,4:06:48,467749,269.99,232.91321354167,
Men Prt 1 Pro/Cat,19,16050,Evan,Huffman,Rally Cycling*,4:08:20,256955,251.44,236.27008333333,
Men Prt 1 Pro/Cat,20,64457,David,Greif,TEAM RIO GRANDE,4:09:51,382065,301.56,239.626953125,
Men Prt 1 Pro/Cat,21,72612,Sean,Gardner,GATEWAY HARLEY-DAVIDSON,4:10:03,395387,317.32,242.98382291667,
Men Prt 1 Pro/Cat,22,1341,Jordan,Cheyne,ELEVATE - KHS PRO CYCLING,4:10:15,379306,252.30255413105,246.34069270833,
Men Prt 1 Pro/Cat,23,162820,Angus,Lyons,MOBIUS BRIDGELANE,4:12:12,556485,237.32940598291,251.37599739583,
Men Prt 1 Pro/Cat,24,163523,Alexander,Evans,MOBIUS BRIDGELANE,4:12:12,557149,100,251.37599739583,
Men Prt 1 Pro/Cat,28,62566,Ian,Garrison,HAGENS BERMAN AXEON,4:13:45,348098,410.74,259.768171875,
Men Prt 1 Pro/Cat,29,136619,Luke,Mudgway,H&R BLOCK PRO CYCLING TEAM,4:13:45,509953,249.83,259.768171875,
Men Prt 1 Pro/Cat,30,45530,Kevin,Girkins,ELEVATE - KHS PRO CYCLING,4:13:47,342402,288.1,259.768171875,
Men Prt 1 Pro/Cat,31,61325,Thomas,Wavrin,PACIFIC PREMIER BANK CYCLING TEAM,4:17:21,342900,368.51,266.48191145833,
Men Prt 1 Pro/Cat,32,152456,Eduardo,Corte cordero,CANEL'S-SPECIALIZED,4:20:12,557151,254.47677468302,269.83878125,
Men Prt 1 Pro/Cat,35,2527,Curtis,White,JELLY BELLY P/B MAXXIS,4:21:16,234696,358.78,274.8740859375,
Men Prt 1 Pro/Cat,37,162831,Janier,Acevedo calle,UnitedHealthcare Pro Cycling Team*,4:21:18,556491,100,274.8740859375,
Men Prt 1 Pro/Cat,40,41515,Brett,Wachtendorf,GATEWAY HARLEY-DAVIDSON,4:22:22,344034,316.76,279.909390625,
Men Prt 1 Pro/Cat,43,108278,Cormac,Mcgeough,JELLY BELLY P/B MAXXIS,4:29:37,380332,287.1,283.26626041667,
Men Prt 1 Pro/Cat,44,46424,Cyrus,Pearo,TEAM RIO GRANDE,4:30:03,375247,315.52,293.33686979167,
Men Prt 1 Pro/Cat,45,42160,Tyler,Stites,AEVOLO,4:30:05,341120,311.53,293.33686979167,
Men Prt 1 Pro/Cat,46,142269,Zach,Nehr,TEAM CALIFORNIA,4:30:05,267850,316.8,293.33686979167,
Men Prt 1 Pro/Cat,DNF,27253,Charles,Huff,Rally Cycling*,,132539,281.84,400.756703125,
Men Prt 1 Pro/Cat,DNF,97227,Alexander,Cowan,SILBER PRO CYCLING,,529442,235.97,400.756703125,
Men Prt 1 Pro/Cat,47,142391,Michael,Gearren,CYCLUS SPORTS,4:30:13,320378,287.79527963811,293.33686979167,
Men Prt 1 Pro/Cat,DNF,161904,Travis,Samuel,SILBER PRO CYCLING,,552571,282.68,400.756703125,
Men Prt 1 Pro/Cat,49,44021,Adam,De vos,Rally Cycling*,4:30:48,405903,215.53956194233,293.33686979167,
Men Prt 1 Pro/Cat,DNF,81889,Oliver,Evans,H&R BLOCK PRO CYCLING TEAM,,406457,435.66721171652,400.756703125,
Men Prt 1 Pro/Cat,50,127665,Marc-antoine,Nadon,H&R BLOCK PRO CYCLING TEAM,4:30:48,497551,319.78,306.76434895833,
Men Prt 1 Pro/Cat,DNF,162825,Jayson,Valade,H&R BLOCK PRO CYCLING TEAM,,555850,384.34,400.756703125,
Men Prt 1 Pro/Cat,51,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling Team*,4:30:48,288133,267.63,306.76434895833,
Men Prt 1 Pro/Cat,52,162822,Jonathan,Clarke,UnitedHealthcare Pro Cycling Team*,4:30:48,541506,249.30792450142,306.76434895833,
Men Prt 1 Pro/Cat,53,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,4:30:48,211114,263.7,323.54869791667,
Men Prt 1 Pro/Cat,DNF,24236,Gage,Hecht,AEVOLO,,277074,278.93,400.756703125,
Men Prt 1 Pro/Cat,54,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,4:32:01,294387,219.8,323.54869791667,
Men Prt 1 Pro/Cat,DNF,91085,Leo,Yip,TEAM CALIFORNIA,,416940,356.76,400.756703125,
Men Prt 1 Pro/Cat,56,24426,Parker,Kyzer,CYCLUS SPORTS,4:33:27,263324,351,323.54869791667,
Men Prt 1 Pro/Cat,DNF,71434,Joseph,Garey,PACIFIC PREMIER BANK CYCLING TEAM,,390013,346.73,400.756703125,
Men Prt 1 Pro/Cat,DNF,100094,Justin,Prior,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,,443877,314.35,400.756703125,
Men Prt 1 Pro/Cat,58,47744,Oliver,Flautt,CYCLUS SPORTS,4:33:27,307228,323.91,323.54869791667,
Men Prt 1 Pro/Cat,59,17887,Jason,Saltzman,AEVOLO,4:33:27,255580,330.68,323.54869791667,
Men Prt 1 Pro/Cat,62,60184,Brett,Rindt,TEAM RIO GRANDE,4:33:27,202401,303.09,323.54869791667,
Men Prt 1 Pro/Cat,70,90773,Aria,Kiani,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,4:33:27,394826,327.77,323.54869791667,
Men Prt 1 Pro/Cat,72,52762,Tim,Savre,TEAM RIO GRANDE,4:33:27,371826,291.86,340.333046875,
Men Prt 1 Pro/Cat,73,852,Connor,Sallee,CYCLUS SPORTS,4:33:27,210129,308.41,340.333046875,
Men Prt 1 Pro/Cat,76,147475,Graydon,Staples,SILBER PRO CYCLING,4:33:27,527422,100,340.333046875,
Men Prt 1 Pro/Cat,78,74,Benjamin,Wolfe,JELLY BELLY P/B MAXXIS,4:33:27,260405,334.23,370.544875,
Men Prt 1 Pro/Cat,79,160295,Bernat,Font mas,303 PROJECT,4:33:27,555479,356.36022572751,370.544875,
Men Prt 1 Pro/Cat,80,162824,Lukas,Conly,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,4:33:27,556012,301.15342592593,370.544875,
Men Prt 1 Pro/Cat,81,44756,Ricky,Randall,CYCLUS SPORTS,4:33:27,272809,358.83,370.544875,
Men Prt 1 Pro/Cat,82,54690,Kip,Taylor,TEAM RIO GRANDE,4:33:27,331778,297.55,370.544875,
Men Prt 1 Pro/Cat,84,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON,4:33:27,320582,297.85,370.544875,
Men Prt 1 Pro/Cat,85,45630,Cooper,Rombold,TEAM CALIFORNIA,4:33:27,371675,316.09,370.544875,
Men Prt 1 Pro/Cat,86,34814,Daniel,Lausin,GATEWAY HARLEY-DAVIDSON,4:33:27,345004,332.26,370.544875,
Men Prt 1 Pro/Cat,87,106276,Samuel,Boardman,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,4:33:27,456576,307.72,370.544875,
Men Prt 1 Pro/Cat,88,21973,Bradley,Evans,MOBIUS BRIDGELANE,4:33:27,127239,100,370.544875,
