Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Junior 15-18,5,10,436.5,
River Valley Rumble,2016-06-19,Men CAT 3 15-18,5,10,450,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 13-14 Open,3,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 15-16,4,4,,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 15-18 Cat 4/5,4,4,,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 15-18 Cat 4/5,3,4,,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 15-16 Cat 3/4/5,6,8,528.427,
Iron Pig Time Trial,2017-06-17,Men Juniors 15-16,2,2,,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Junior 15-16 Open,2,2,,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,21,27,561.84232138724,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men 15 to 16 Junior,3,3,,
Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,8,10,538.6510742803,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,6,20,422.78051851852,
Natural State Criterium Series,2017-07-8,Men Cat 5,17,22,606.66212995286,
Natural State Criterium Series,2017-07-9,Junior 10-18 Open,8,16,455.11504202543,
Natural State Criterium Series,2017-07-9,Men Cat 5,12,17,561.41219047619,
Arkansas State Road Race Championships,2017-07-29,Men Juniors 15-18 Open,11,12,564.70066666667,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,30,37,583.66290874463,
