First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alondra valeria,Granados bonilla,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,13,34,424.75177898722,
Alondra valeria,Granados bonilla,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,14,41,448.51093983219,
Dixiana,Quesada,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,79,41,564.95759981299,
Alondra valeria,Granados bonilla,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,12,39,452.34305757162,
Dixiana,Quesada,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,15,39,473.84307959134,
Alondra valeria,Granados bonilla,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,29,38,507.79897278376,
Alondra valeria,Granados bonilla,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,24,37,495.01347688999,
Dixiana,Quesada,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,30,37,544.95117001885,
Alondra valeria,Granados bonilla,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,16,36,475.64186826645,
Dixiana,Quesada,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,17,36,475.64186826645,
Quesada,Dixiana,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,3,34,439.11624500104,
Alondra valeria,Granados bonilla,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,3,6,460.209387306,
Dixiana,Quesada,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,8,23,402.89630287546,
Alondra valeria,Granados bonilla,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,18,23,491.45624567155,
