Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2013-03-30,Women W4,4,10,472.1556,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,17,39,596.43480361911,
Jefferson Cup Road Race,2013-04-7,Women Category4,17,36,600,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,16,37,565.22366666667,
Tour of Page County,2013-04-27,Women Cat 4,5,15,540.50521428571,
James Beazell Wintergreen Ascent,2013-05-7,Men Women4,1,7,541.29235928894,
Lost River Classic,2013-07-20,Women Cat 4,1,6,491.775,
Shenandoah Time Trial,2013-07-27,Women Cat 4,1,9,505.1353091161,
Page Valley Road Race,2013-08-3,Women 4,5,15,545.43766666667,
Mountain Massacree,2014-05-24,Cat 4 Women,1,14,444.63783333333,
Tour of Tucker County,2014-05-25,Women Cat 4  ,1,8,,
Ride Sally Ride,2014-05-31,Women Cat 3  ,9,9,616.57964724131,
Page Valley Road Race,2014-08-2,Women Cat 3  ,5,8,513.62866666667,
Morgantown Road Race,2015-04-4,Women Cat 1/2/3,6,7,446.82866666667,
Poolesville Road Race,2015-05-9,Women Cat 3,2,3,,
Tour of Tucker County,2015-05-23,Women Cat 1/2/3,5,9,425.54466737517,
Mapletown Road Race,2015-07-18,Women W1/2/3,8,9,446.24133107066,
The Nittany Stage Race - RR,2015-08-1,Women 3-4,3,17,438.39943994508,
The Nittany Stage Race - TT,2015-08-2,Women 3-4,5,15,475.35627722223,
The Nittany Stage Race - Crit,2015-08-2,Women 3-4,9,12,519.58672222222,
The Nittany Stage Race - GC,2015-08-2,Women 3-4,4,12,444.96054876087,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,8,14,435.80544369022,
