First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Mosak,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,58,104,447.69226950355,
Rob,Clark,Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters Category 4/5,5,6,448.84670139487,
Rob,Clark,Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters Category 4/5,6,6,495.06330669668,
Rob,Clark,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 4/5,8,11,477.38395679909,
Rob,Clark,Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 4/5,4,7,464.1694976053,
Rob,Clark,Indiana State Road Race,2015-07-18,Men Cat 4/5,46,75,502.29381068609,
Rob,Clark,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,18,25,542.53321840434,
Riley,Mosak,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,11,13,504.70233333333,
Sean,Conley,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,18,46,474.24980952381,
Stephen,Gabrys,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,22,46,500,
Eric,Mosak,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,42,46,628.75095238095,
Sean,Conley,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,7,18,479.56416666667,
Stephen,Gabrys,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,9,18,500,
Kenneth,Miller,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,12,18,530.65375,
Zack,Bryan,Monsters of the Midway,2015-05-9,Men Cat 4/5,38,56,491.05133974359,
Stephen,Gabrys,Monsters of the Midway,2015-05-9,Men Cat 4/5,41,56,500.87670512821,
Zack,Bryan,Monsters of the Midway,2015-05-9,Men Cat 4,24,47,476.16876190476,
Jake,Heldt,Spring Super Criterium,2015-04-11,Men Cat 5,15,33,487.48083432135,
Sean,Haggerty,Spring Super Criterium,2015-04-11,Men Cat 5,29,33,575.11499407189,
Jake,Heldt,Spring Super Criterium,2015-04-11,Men Cat 4/5,20,56,427.7652345679,
Sean,Haggerty,Spring Super Criterium,2015-04-11,Men Cat 4/5,54,56,527.82167901235,
Stephen,Gabrys,Half Acre Cycling,2015-04-8,Men Cat 5,8,18,491.53566562136,
Stephen,Gabrys,Half Acre Cycling,2015-04-6,Men Cat 5,28,33,551.5625,
Katie,Beck,Half Acre Cycling,2015-04-6,Women Cat 4,12,30,,
Jake,Heldt,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,45,64,,
Zack,Bryan,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,24,30,535.6495,
