Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,34,45,315.34090909091,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,22,25,328.125,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,24,64,308.80434782609,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,94,111,336.61764705882,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,12,14,325.71428571429,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,9,35,276.17647058824,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,9,25,315.53825428356,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,3,18,359.71752896187,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,18,18,359.71752896187,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,7,77,297.60258022153,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,7,77,297.60258022153,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,7,77,297.60258022153,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,7,77,297.60258022153,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,4,29,273.46304191293,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,8,23,258.88556369717,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,6,33,304.81416836504,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,25,65,273.77171210414,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,51,80,240.29330757655,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,2,23,277.14439006265,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,3,9,268.198,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,15,67,255.92684052413,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,22,65,269.29975065246,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,15,60,243.2574,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,21,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,16,55,256.90447075095,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,3,9,279.18624618078,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,3,29,243.927,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,10,38,254.01307017544,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,20,66,307.83233333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,23,64,258.54052864583,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,11,44,301.63272727273,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,14,24,334.954,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,12,30,320.35904166667,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,8,22,333.305125,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,7,12,340.74933333333,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,20,378.8099375,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,14,33,311.41131111111,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,20,33,376.65493179757,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,6,12,341.38766666667,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,DNF,22,418.14156678688,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,3,14,324.6669047619,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,17,45,361.57473333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,23,53,365.59,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,5,41,320.76015765728,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,26,58,334.12858517689,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,26,58,339.03596225673,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,31,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,13,42,315.55424285714,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,23,40,344.41588092839,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,2,18,331.89116666667,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,11,16,432.43492857143,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,2,18,331.89116666667,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,11,16,432.43492857143,
Jumpstart Classic Criterium,2016-05-15,Men Master 45+ Cat 1/2/3,4,11,364.00246666667,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 1/2,8,8,398.5005,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 45+ Cat 1/2/3,4,11,364.00246666667,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 1/2,8,8,398.5005,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,5,64,298.61412903226,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,22,44,356.93224375886,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,18,44,338.59643320599,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,11,39,352.83950980392,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,21,34,367.23970374514,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 45+ Cat 1/2/3,8,18,385.27,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,34,48,426.45222222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,6,36,301.0385692402,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 1/2/3,7,14,407.265,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,14,25,410.87,
