Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,21,55,384.44444444444,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,32,43,431.90088072571,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,7,39,338.27516078328,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,15,25,417.3815093457,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,15,42,360.90301982626,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,12,26,361.31307692308,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,10,21,378.42576624085,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,19,20,426.93867428056,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,26,35,358.05461764706,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,27,29,435.94030952381,
