Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,65087,Jonah,Meadvancort,KMS,0:55:30,,343.88,329.7745,
boys a,2,70329,Noah,Barrow,KMS,0:59:32,,413.65,340.25511111111,
boys a,3,54479,Rohan,Pavuluri,Exeter,0:59:32,,398.94,350.73572222222,
boys a,4,1725,Speight,Drummond,Proctor,0:59:37,,361.98,361.21633333333,
boys a,5,54521,Ian,Whittall,Phillips Andover,0:59:37,,402.99,371.69694444444,
boys a,6,54489,Ian,Clarke,KMS,0:59:40,,334.03,382.17755555556,
boys a,7,96605,Niklas,Bergill,Exeter,0:59:42,,400,392.65816666667,
boys a,8,93521,Andrew,Borden,,0:59:42,,490.27776990551,403.13877777778,
boys a,9,54492,Trevor,Blampied,Profile,0:59:42,,422.12,413.61938888889,
boys a,10,54528,Logan,Blaine,Phillips Andover,0:59:46,,415.64,424.1,
boys a,11,79543,Erick,Friis,Exeter,0:59:49,,447.7,434.58061111111,
boys a,12,54483,Matthew,Daiter,Exeter,0:59:51,,432.77,445.06122222222,
boys a,13,54527,Sean,Burkitt,Phillips Andover,0:59:57,,424.1,455.54183333333,
boys a,14,54490,Nick,Swenson,Phillips Andover,1:00:02,,506.41,466.02244444444,
boys a,15,54534,Marcello,Deluca,Gould,1:00:11,,480.84,476.50305555556,
boys a,16,54517,Max,Southam,Gould,1:06:14,,514.69,492.22397222222,
boys a,17,79188,Garrett,Phillips,Holderness,1:06:16,,466.1,492.22397222222,
boys a,18,54500,Evan,Landon,Gould,1:29:20,,471.47,507.94488888889,
boys a,19,54510,Kyler,Walker,Gould,1:32:16,,484.57,518.4255,
boys b,1,54493,Jack,Greene,Profile,1:04:49,,500,432.4375,
boys b,2,54494,Carter,Merrill,Profile,1:04:51,,456.17,439.13839285714,
boys b,3,96606,Paxton,Hyde,Phillips Andover,1:04:51,,500,445.83928571429,
boys b,4,88162,Andrew,Siegel,Gould,1:04:51,,526.25,452.54017857143,
boys b,5,79191,Preston,Jones,Profile,1:04:51,,544.55,459.24107142857,
boys b,6,96608,Scott,Johannen,Proctor,1:04:51,,500,465.94196428571,
boys b,7,228921,Killian,Phillips,Exeter,1:04:59,,500,472.64285714286,
boys b,8,96610,Reed,Woolfson-jarvis,Exeter,1:05:01,,500,479.34375,
boys b,9,96607,Ryan,Znamarowski,KMS,1:05:02,,500,486.04464285714,
boys b,10,79201,Nathan,Sampo,Holderness,1:05:02,,491.66,492.74553571429,
boys b,11,96611,Scott,Macdonald,Phillips Andover,1:05:04,,500,499.44642857143,
boys b,12,54502,Elliot,Murphy,White Mountain School,1:05:09,,490.61,506.14732142857,
boys b,13,54505,Angus,Allan,Proctor,1:05:15,,500,512.84821428571,
boys b,14,54504,Felix,Liu,Phillips Andover,1:05:21,,527.57,519.54910714286,
boys b,15,50954,Donnie,Seib,Gould,1:05:29,,530.96,526.25,
boys b,16,79197,Alex,Van raalte,Proctor,1:05:40,,588.95,536.30133928571,
boys b,17,54497,Ethan,Peters,Profile,1:05:40,,554.41540687006,536.30133928571,
boys b,18,79209,Liam,Gillis,Gould,1:05:44,,644.8,546.35267857143,
boys b,19,79214,Stuart,Hull,Proctor,1:05:47,,672.66,556.40401785714,
boys b,20,79203,Hunter,Conway,KUA,1:05:49,,554.59,556.40401785714,
boys b,21,54501,Eric,Kwon,Exeter,1:05:55,,526.67,566.45535714286,
boys b,22,38787,Daniel,Lee,Phillips Andover,1:06:04,,588.3,576.50669642857,
boys b,23,79207,Nick,Martin,Gould,1:06:04,,638.35,576.50669642857,
boys b,24,96879,Demetri,Maxim,Gould,1:06:15,,500,586.55803571429,
boys b,25,152540,Alan,Guo,Exeter,1:06:23,,468.45,593.25892857143,
boys b,26,79205,Gardner,Wilson,Phillips Andover,1:07:25,,553.29,599.95982142857,
boys b,27,96613,Tom,Rooney,Holderness,1:12:40,,500,606.66071428571,
boys b,28,79206,Aiden,Clarke,Gould,1:16:51,,606.36,613.36160714286,
boys b,29,54518,Will,Havens,Gould,1:24:27,,600.67,620.0625,
boys c,1,79204,Sam,Hall,KUA,1:08:56,,602.06,510.58366666667,
boys c,2,132028,Samuel,Mcmillan,Gould,1:09:10,,600,516.54475555556,
boys c,3,96616,James,Roan,Proctor,1:09:13,,600,522.50584444444,
boys c,4,54515,Dan,Hall,KUA,1:09:13,,652.07,528.46693333333,
boys c,5,149201,Josh,Heminatkoon,Exeter,1:09:24,,600,534.42802222222,
boys c,6,96619,Abe,Studler,KMS,1:09:30,,600,540.38911111111,
boys c,7,96618,Robin,Roanov,Profile,1:09:44,,600,546.3502,
boys c,8,96620,Lucas,Webb,Exeter,1:10:01,,600,552.31128888889,
boys c,9,96625,Peter,Geller,Gould,1:10:08,,600,558.27237777778,
boys c,10,96624,Miles,Kittell,Proctor,1:10:08,,600,564.23346666667,
boys c,11,96627,Chris,Kovalinka,Gould,1:10:28,,600,570.19455555556,
boys c,12,96621,Rudi,Ying,Exeter,1:11:35,,600,576.15564444444,
boys c,13,96629,Jay,Yun,Proctor,1:12:56,,600,582.11673333333,
boys c,14,96880,Yale,Flanagan,BMA,1:13:25,,600,588.07782222222,
boys c,15,96881,Matt,Hanus,BMA,1:14:48,,600,594.03891111111,
boys c,16,96622,Jack,Sampo,Profile,1:15:04,,600,600,
boys c,17,79549,Marshall,Doughty,Profile,1:15:08,,700.18,605.96108888889,
boys c,18,96882,Chris,O'Brien,BMA,1:15:11,,600,611.92217777778,
boys c,19,96626,Jack,Conners,KUA,1:19:40,,600,617.88326666667,
boys c,20,79213,Tyler,Randazzo,White Mountain School,1:21:12,,688.27,623.84435555556,
boys c,21,96630,Colm,Coyle,Profile,1:21:20,,600,629.80544444444,
boys c,22,96628,Hayden,Alden,Profile,1:23:54,,600,635.76653333333,
boys c,23,96883,Ben,Ford,White Mountain School,1:26:02,,600,641.72762222222,
boys c,24,96640,Sean,Xie,Gould,1:26:39,,600,647.68871111111,
boys c,25,96884,Shang-chin (michael),Yang,Tilton,1:27:04,,600,653.6498,
boys c,26,96631,Jesse,Ransford,Holderness,1:27:25,,600,659.61088888889,
boys c,27,96632,Patrick,Zhou,KUA,1:30:09,,600,668.55252222222,
boys c,28,54516,Spencer,Shanshala,Profile,1:30:09,,686.18,668.55252222222,
boys c,29,96637,Luke,Liu,Gould,1:33:18,,600,677.49415555556,
boys c,30,96885,Yiyan,Zhou,White Mountain School,1:35:25,,600,683.45524444444,
boys c,31,96886,Pedro,Lopez-ortiz,Tilton,1:50:18,,600,689.41633333333,
girls a,1,30475,Melissa,Seib,Gould,1:11:57,,448.29,404.71333333333,
girls a,2,79218,Zoe,Chazen,Phillips Andover,1:12:04,,443.45,418.32571428571,
girls a,3,61858,Turner,Ramsay,KMS,1:12:16,,561.92,431.9380952381,
girls a,4,79222,Cornelia,Smith,Exeter,1:12:25,,521.75,445.55047619048,
girls a,5,77807,Hazel,Brewster,Proctor,1:12:30,,458.36,459.16285714286,
girls a,6,96642,Eleanor,Holland,Holderness,1:12:36,,500,472.77523809524,
girls a,7,30681,Hannah,Slattery,Holderness,1:12:43,,500,486.38761904762,
girls a,8,56869,Johanna,Pastoriza,White Mountain School,1:12:43,,527.58,500,
girls a,9,79551,Tessa,Vaccaro,Exeter,1:12:58,,589.1,513.61238095238,
girls a,10,96644,Ali,Parker,Gould,1:13:19,,500,527.22476190476,
girls a,11,54451,Hadley,Starer,Holderness,1:13:32,,500.65,540.83714285714,
girls a,12,96643,Elizabeth,Duffy,Holderness,1:13:32,,500,554.44952380952,
girls a,13,54455,Eliana,Mallory,Holderness,1:13:39,,500,568.0619047619,
girls a,14,54458,Rose,Goldberg,Gould,1:15:13,,558.51,581.67428571429,
girls a,15,79234,Izzy,Layman,Gould,1:15:43,,662.08,595.28666666667,
girls c,1,54464,Raven,Larcom,Profile,1:17:09,,546.08,495.652,
girls c,2,79226,Emma,Walsh,Proctor,1:17:12,,588.64,506.67685714286,
girls c,3,54461,Sawyer,Gardner,Holderness,1:17:27,,593.71,517.70171428571,
girls c,4,79224,Stephanie,Chen,Exeter,1:17:34,,567.01,528.72657142857,
girls c,5,79232,Sarah,Blampied,Profile,1:17:34,,666.52,539.75142857143,
girls c,6,96645,Naomi,Kirsch moritz,Proctor,1:17:45,,650,550.77628571429,
girls c,7,96887,Liana,Margolese,Phillips Andover,1:17:54,,650,561.80114285714,
girls c,8,96647,Carly,Leman,Gould,1:17:54,,650,572.826,
girls c,9,96888,Sophie,Wood,BMA,1:18:18,,650,583.85085714286,
girls c,10,96646,Hailey,Blatchford,Proctor,1:18:24,,650,594.87571428571,
girls c,11,54462,Paige,Pfenninger,Holderness,1:19:27,,650.34,605.90057142857,
girls c,12,96889,Helen,Simpson,Phillips Andover,1:19:53,,650,616.92542857143,
girls c,13,96890,Mandy,Reichenbach,Phillips Andover,1:20:25,,650,627.95028571429,
girls c,14,96891,Leah,Adelman,Phillips Andover,1:20:45,,650,638.97514285714,
girls c,15,96892,Mckenna,Wilson,BMA,1:25:25,,650,650,
girls c,16,96893,Isabel,Grondin,BMA,1:25:43,,650,661.02485714286,
girls c,17,96653,Liesl,Magnus,Holderness,1:27:05,,650,672.04971428571,
girls c,18,96656,Alexandra,Leff,Gould,1:28:13,,650,683.07457142857,
girls c,19,96894,Allie,Clarke,Proctor,1:33:59,,650,705.12428571429,
girls c,20,96895,Parker,Biele,BMA,1:33:59,,650,705.12428571429,
girls c,21,96896,Lizzy,Williams,BMA,1:33:59,,650,705.12428571429,
girls c,22,96657,Bao,Ngoc ha,Proctor,1:34:38,,650,727.174,
girls c,23,96652,Maddie,Simard,Gould,1:37:25,,650,738.19885714286,
girls c,24,96649,Ellie,Vanwinkle,Gould,1:37:38,,650,749.22371428571,
girls c,25,96897,Maddie,Whittier,Gould,1:37:47,,650,760.24857142857,
girls c,26,96898,Lexie,Darrah,White Mountain School,1:46:57,,650,776.78585714286,
girls c,27,80711,Zihan,Su,White Mountain School,1:46:58,,802.64685570007,776.78585714286,
girls c,28,79244,Madison,Hertzog,Gould,1:48:26,,777.95,793.32314285714,
girls c,29,96899,Yuchen (alice),Zhou,Tilton,1:58:47,,650,804.348,
